Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100780475;"Journal of Commodity Markets";journal;"24058513";0,725;Q2;26;25;40;1071;123;39;3,08;42,84;20,00;4;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
188;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,722;Q2;68;36;79;1673;207;75;2,32;46,47;27,84;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
189;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
190;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q2;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
191;21100238638;"Global Policy";journal;"17585899, 17585880";0,680;Q2;47;92;314;3894;442;278;1,28;42,33;30,08;50;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
192;20091;"Journal of Macroeconomics";journal;"01640704";0,680;Q2;60;82;243;3565;270;242;1,05;43,48;26,53;39;61;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
193;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
194;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,674;Q2;62;13;53;407;85;53;1,29;31,31;14,29;0;4;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
195;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,673;Q2;49;43;68;1329;79;68;1,06;30,91;29,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;29035;"Open Economies Review";journal;"09237992, 1573708X";0,673;Q2;40;47;133;1736;171;129;1,19;36,94;23,86;22;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
197;17914;"Venture Capital";journal;"14645343, 13691066";0,665;Q2;63;17;52;1221;109;47;2,03;71,82;47,22;6;11;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
198;26249;"Maritime Economics and Logistics";journal;"14792931";0,661;Q1;62;33;89;1194;161;86;1,56;36,18;20,48;4;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;21100256972;"Water Resources and Economics";journal;"22124284";0,661;-;28;18;59;812;116;55;1,87;45,11;32,43;6;14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
200;23594;"World Economy";journal;"03785920, 14679701";0,661;Q2;82;150;307;6083;432;306;1,07;40,55;27,00;72;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,651;Q1;56;48;130;1408;185;128;1,37;29,33;12,90;13;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
202;12056;"Research in International Business and Finance";journal;"02755319";0,647;Q2;73;143;455;6653;822;450;1,66;46,52;28,97;25;52;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;20320;"Journal of Policy Modeling";journal;"01618938";0,642;Q2;69;72;209;3072;303;207;1,34;42,67;29,68;27;45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
204;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;-;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
205;16230;"Global Finance Journal";journal;"10440283";0,636;Q2;46;44;61;2302;104;61;1,54;52,32;22,00;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
206;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,635;Q2;39;41;97;1737;143;97;1,35;42,37;21,88;7;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
207;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,634;Q2;64;58;142;1622;133;138;0,63;27,97;16,07;18;11;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;21100455650;"Development Engineering";journal;"23527285";0,626;Q1;17;12;14;611;42;13;2,73;50,92;40,00;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
209;28524;"European Review of Economic History";journal;"13614916, 14740044";0,622;Q1;41;19;61;1068;95;60;1,74;56,21;14,81;7;8;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
210;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,618;Q1;73;33;98;1370;143;98;1,44;41,52;27,50;9;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;22736;"Journal of Asian Economics";journal;"10490078";0,616;Q2;58;31;110;1084;176;108;1,38;34,97;33,93;11;21;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
212;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
213;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,605;Q2;32;25;71;805;52;70;0,78;32,20;25,58;7;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
214;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,596;Q1;37;49;134;2882;208;134;1,53;58,82;14,08;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
215;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q2;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
216;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,581;Q2;32;35;90;1652;104;90;0,79;47,20;23,08;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
217;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,580;Q2;26;16;58;608;88;54;1,62;38,00;38,46;11;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;22733;"Journal of African Economies";journal;"09638024, 14643723";0,573;Q2;59;31;101;1248;119;96;0,94;40,26;29,23;19;21;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
219;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
220;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,565;Q2;21;18;46;1308;45;45;0,92;72,67;41,38;3;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,563;Q2;50;28;34;1722;73;33;1,24;61,50;38,71;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;-;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
223;29433;"Research in Economic History";book series;"03633268";0,558;Q2;18;5;20;362;15;16;0,57;72,40;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
224;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,555;Q2;50;84;172;3146;100;171;0,53;37,45;20,92;0;51;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
225;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
226;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,549;Q2;37;37;107;1235;120;106;0,90;33,38;28,17;7;21;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;24230;"Review of World Economics";journal;"16102878";0,547;Q1;63;30;93;1092;125;91;1,30;36,40;26,83;19;15;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
228;25564;"German Economic Review";journal;"14680475, 14656485";0,540;Q2;39;21;71;833;73;70;0,60;39,67;25,58;10;13;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
229;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,539;Q2;20;0;48;0;54;48;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,535;Q2;69;56;81;2827;148;80;1,77;50,48;23,70;11;39;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
231;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,533;Q1;50;87;196;4422;220;194;1,02;50,83;32,20;0;34;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
232;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,532;Q2;25;12;59;456;98;59;1,61;38,00;59,38;12;11;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,532;Q2;82;50;148;2872;203;143;1,57;57,44;22,92;16;19;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,525;Q1;31;38;67;2580;140;64;1,73;67,89;24,24;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,525;-;61;19;53;821;87;52;1,70;43,21;30,77;3;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
236;145669;"Electronic Commerce Research";journal;"13895753";0,522;Q1;53;42;81;1866;178;75;2,10;44,43;41,12;1;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
237;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,520;Q1;35;18;48;992;93;47;1,12;55,11;15,00;8;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,520;Q2;69;43;154;2234;190;151;0,91;51,95;34,69;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
239;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,518;Q2;28;35;95;1226;116;93;1,27;35,03;38,78;12;22;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,517;Q2;46;33;89;1652;131;89;1,56;50,06;29,41;14;13;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
241;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,514;Q2;52;42;79;1812;85;79;0,76;43,14;17,78;7;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100836195;"Econometrics and Statistics";journal;"24523062";0,512;Q2;16;43;45;1557;42;40;0,93;36,21;16,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
243;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;Q1;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
244;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q2;23;16;44;1281;75;43;1,57;80,06;26,67;12;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
245;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,507;Q2;31;25;81;636;46;78;0,49;25,44;20,00;4;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
246;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,506;Q2;29;34;109;1152;190;98;0,94;33,88;24,19;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
247;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,505;Q2;82;161;305;8725;623;302;1,98;54,19;32,10;42;143;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
248;24352;"Journal of Economic Studies";journal;"01443585";0,503;Q1;55;70;179;3317;272;179;1,25;47,39;30,71;1;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
249;18768;"Applied Economics";journal;"00036846, 14664283";0,499;Q2;113;424;1248;18419;1422;1248;1,06;43,44;26,85;106;217;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
250;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,494;Q2;40;37;133;1028;50;91;0,34;27,78;26,19;0;7;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
251;19600157009;"North American Actuarial Journal";journal;"10920277";0,494;Q2;51;32;82;1265;61;76;0,67;39,53;27,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
252;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,490;Q2;56;27;86;1488;142;86;1,33;55,11;26,67;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
253;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,487;Q1;39;42;145;846;119;120;0,94;20,14;30,77;23;19;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
254;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,486;Q2;29;15;62;822;75;61;0,94;54,80;39,29;1;1;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,486;Q2;66;101;250;4917;311;247;1,13;48,68;23,11;17;44;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
256;21100248925;"International Economics";journal;"21107017";0,483;Q1;34;45;89;1965;140;88;1,65;43,67;24,72;22;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,480;Q2;45;76;180;4486;305;180;1,73;59,03;44,03;9;50;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
258;12975;"Economic Systems";journal;"09393625";0,478;Q2;53;47;138;2246;215;135;1,51;47,79;21,28;19;29;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
259;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;35,63;23;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,475;Q2;22;21;71;1120;48;69;0,46;53,33;28,00;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
261;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,474;Q2;59;28;81;1048;88;81;0,95;37,43;17,74;9;13;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
262;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,472;Q2;45;12;32;638;63;32;1,65;53,17;42,42;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;21100817122;"Agricultural and Food Economics";journal;"21937532";0,470;Q2;31;24;74;1230;116;73;1,24;51,25;26,76;8;20;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
264;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,469;Q1;22;15;51;590;71;45;1,17;39,33;23,26;0;10;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
265;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,468;Q1;33;35;64;2394;117;62;1,54;68,40;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;29441;"Review of Economic Design";journal;"14344750, 14344742";0,468;Q1;27;9;45;244;15;44;0,36;27,11;17,65;1;1;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
267;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,466;Q2;24;37;30;1781;42;30;1,40;48,14;25,41;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
268;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,464;Q2;41;16;50;1084;100;50;1,55;67,75;44,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,460;Q2;27;18;57;1017;32;54;0,51;56,50;41,18;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
271;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,455;Q2;36;21;59;492;38;58;0,41;23,43;17,39;0;2;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q2); Applied Mathematics (Q3)";"Economics, Econometrics and Finance; Mathematics"
