Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;78598;"10th International Symposium on Integrated Circuits, Devices and Systems, ISIC-2004: Integrated Systems on Silicon - Proceedings";conference and proceedings;"-";0,109;-;3;0;123;0;5;122;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
89;21100258397;"Journal of integrative medicine";journal;"20954964";0,109;Q4;46;156;420;1629;39;420;0,09;10,44;35,84;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;68070;"Applied Computational Intelligence - Proceedings of the 6th International FLINS Conference";conference and proceedings;"-";0,108;-;5;0;51;0;8;50;0,16;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
91;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,107;Q4;21;16;59;275;2;56;0,02;17,19;34,85;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;28322;"International Journal of High Speed Computing";journal;"01290533";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,104;Q4;32;65;168;950;23;168;0,10;14,62;29,82;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
94;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,103;Q4;11;18;67;363;5;61;0,12;20,17;21,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
95;101143;"Asian Paper - New Applied Technology Conference";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
96;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;7;28;98;0;19;0,00;14,00;60,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
97;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,101;Q4;4;23;37;654;0;35;0,00;28,43;21,62;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
98;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;45;136;111;0;110;0,00;2,47;5,77;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
100;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;24;129;36;1;85;0,01;1,50;5,26;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
101;21100322111;"Proceedings of the 11th Joint International Computer Conference, JICC 2005";conference and proceedings;"-";0,100;-;2;0;80;0;1;78;0,01;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
102;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;6;119;0;5;0,00;23,80;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;21;67;651;108;67;1,42;31,00;22,73;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;4000152131;"Global Economy Journal";journal;"15535304, 21945659";;-;23;23;0;967;0;0;0,00;42,04;23,08;8;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
105;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";;-;42;31;0;520;0;0;0,00;16,77;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
106;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;24;59;633;153;53;2,59;26,38;29,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
107;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;40;113;826;74;105;0,60;20,65;19,19;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
108;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";;-;30;39;0;536;0;0;0,00;13,74;30,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics; Information Systems; Signal Processing";"Computer Science; Mathematics"
109;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;74;117;2557;109;116;0,93;34,55;33,15;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
110;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;28;152;0;95;151;0,35;0,00;10,67;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
111;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";;-;30;28;0;563;0;0;0,00;20,11;19,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis; Mathematics (miscellaneous)";"Mathematics"
112;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;145;1644;45;114;0,31;25,69;20,90;6;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
113;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
114;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;60;0;0;59;0,00;0,00;25,93;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
115;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";;-;1;37;0;868;0;0;0,00;23,46;36,84;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health";"Medicine"
116;19900193672;"Systems Research Forum";journal;"17939674, 17939666";;-;6;11;0;62;0;0;0,00;5,64;15,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering";"Engineering"
