Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,117;Q4;9;57;134;100;2;122;0,02;1,75;2,82;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
81;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,115;Q4;27;43;19;551;4;19;0,21;12,81;8,82;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
82;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,114;Q3;18;359;1393;2289;157;1379;0,11;6,38;6,83;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
83;21100384003;"Proceeding of International Conference on Power Engineering, ICOPE 2009";conference and proceedings;"-";0,113;-;7;0;226;0;21;225;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
84;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,112;Q4;10;30;29;255;3;29;0,05;8,50;3,70;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
85;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,112;Q4;11;42;139;95;10;136;0,07;2,26;6,12;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
86;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,111;Q4;12;12;2;210;0;2;0,00;17,50;5,71;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
87;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,111;Q4;28;75;186;1349;65;176;0,18;17,99;14,42;4;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
88;27841;"Nippon Steel Technical Report";journal;"0300306X";0,111;Q4;23;28;51;624;2;48;0,03;22,29;5,62;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
89;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,111;Q4;8;2;2;12;0;2;0,00;6,00;11,11;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
90;19700166523;"Synthesiology";journal;"18830978, 18832318";0,111;Q4;11;20;73;412;18;66;0,21;20,60;6,38;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
91;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,110;Q4;5;17;63;134;3;63;0,00;7,88;25,58;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
92;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,110;Q4;20;227;959;2003;66;951;0,07;8,82;6,53;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
93;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,109;-;8;0;83;0;12;81;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
94;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,109;Q3;12;143;907;770;43;883;0,05;5,38;8,66;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
95;19900191916;"International Conference on Electric Power Systems, High voltages, Electric machines, International conference on Remote sensing - Proceedings (discontinued)";conference and proceedings;"-";0,108;-;6;0;58;0;7;56;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
96;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,108;Q3;3;14;31;83;1;31;0,05;5,93;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
97;21100355983;"MOVIC 2010 - 10th International Conference on Motion and Vibration Control, Proceedings";conference and proceedings;"-";0,107;-;3;0;154;0;10;152;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
98;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,106;Q4;11;103;319;623;16;274;0,03;6,05;5,03;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
99;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,105;Q4;8;0;224;0;25;223;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
100;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,104;Q4;5;5;21;19;1;21;0,00;3,80;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
101;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,104;Q4;8;12;5;141;0;5;0,00;11,75;2,63;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
102;12301;"JFE Technical Report";journal;"18837263, 13480677";0,103;Q4;22;14;55;43;7;49;0,13;3,07;6,25;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
103;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,103;Q4;11;126;352;620;22;338;0,06;4,92;4,44;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
104;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,103;Q4;8;83;248;754;9;248;0,03;9,08;10,71;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
105;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;14;58;249;5;58;0,05;17,79;28,13;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
106;28912;"Printing World";trade journal;"00201766";0,102;Q3;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
107;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,102;Q4;7;18;9;304;0;9;0,00;16,89;8,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
108;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,101;Q4;9;207;598;221;8;598;0,01;1,07;14,24;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
109;145306;"AIST Today (International Edition)";journal;"1346602X";0,101;Q4;3;39;111;50;0;30;0,00;1,28;0,00;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
110;21100823367;"Macro Review";journal;"09150560, 18842496";0,101;Q4;4;1;23;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Agronomy and Crop Science (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
111;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;5;21;89;1;21;0,00;17,80;13,33;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
112;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;14;45;0;14;0,00;15,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
113;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
114;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,100;-;3;0;110;0;3;108;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
115;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;14,29;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;24;73;22;0;68;0,00;0,92;0,00;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
117;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,100;Q4;9;0;212;0;3;210;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
118;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;22;79;54;4;64;0,08;2,45;15,22;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
119;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";;-;26;16;0;504;0;0;0,00;31,50;18,18;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Energy; Engineering"
120;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";;-;11;1;0;24;0;0;0,00;24,00;25,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering; Fluid Flow and Transfer Processes; Human Factors and Ergonomics; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
121;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";;-;17;20;0;283;0;0;0,00;14,15;9,84;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
