Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,492;Q2;60;70;266;1988;551;265;2,05;28,40;39,83;0;6;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
95;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q1;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
96;22964;"Quintessence International";journal;"19367163, 00336572";0,484;Q2;80;93;286;3430;541;255;1,70;36,88;37,13;0;9;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
97;24371;"Brazilian Dental Journal";journal;"01036440";0,482;Q2;63;91;236;2810;431;234;1,31;30,88;54,99;0;5;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
98;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,481;Q2;23;184;305;6900;649;299;2,05;37,50;49,26;0;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
99;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,477;Q2;16;42;99;1254;168;86;1,96;29,86;37,96;0;3;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q2)";"Dentistry"
100;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,475;Q2;33;146;342;4262;1023;333;2,93;29,19;47,06;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
101;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,473;Q2;30;34;161;1266;344;161;2,03;37,24;50,00;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
102;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,470;Q2;50;234;400;9151;912;399;2,09;39,11;49,18;0;31;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
103;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,462;Q2;40;77;213;2276;334;202;1,54;29,56;28,57;0;15;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
104;24412;"Community Dental Health";journal;"0265539X";0,449;Q2;54;50;146;1369;201;132;1,51;27,38;52,32;0;24;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
105;19400158380;"Saudi Dental Journal";journal;"10139052";0,446;Q2;37;100;300;3395;644;295;2,00;33,95;46,63;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
106;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,445;Q2;38;147;530;4166;970;530;1,56;28,34;45,06;0;17;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
107;21101037127;"Current Oral Health Reports";journal;"21963002";0,430;Q2;30;22;99;1486;146;98;1,59;67,55;41,10;0;7;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
108;20500195141;"Dental and Medical Problems";journal;"1644387X";0,430;Q2;18;74;184;2963;420;184;2,60;40,04;59,42;2;20;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
109;26153;"Journal of Oral Implantology";journal;"01606972";0,428;Q2;61;86;230;1615;343;207;1,28;18,78;27,09;0;7;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
110;26178;"Journal of Public Health Dentistry";journal;"00224006";0,421;Q2;72;81;150;2374;226;144;1,46;29,31;56,93;2;52;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
111;4000148702;"International Orthodontics";journal;"17617227";0,416;Q2;21;63;257;2205;412;255;1,54;35,00;43,51;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
112;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,415;Q2;34;60;191;1878;267;179;1,04;31,30;53,54;0;5;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
113;23536;"Seminars in Orthodontics";journal;"10738746";0,413;Q2;49;38;88;756;96;78;0,93;19,89;23,71;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
114;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,411;Q3;49;97;276;2703;438;246;1,53;27,87;54,59;2;27;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
115;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,402;Q3;35;50;128;1680;204;116;1,53;33,60;35,50;0;7;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
116;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,396;Q3;18;53;51;1455;78;51;0,85;27,45;41,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
117;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,396;Q3;11;14;110;415;167;108;1,04;29,64;44,19;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q3)";"Dentistry"
118;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,389;Q3;50;71;215;2096;285;215;1,01;29,52;55,19;0;3;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
119;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,383;Q3;44;29;96;1009;79;95;0,65;34,79;57,89;0;5;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
120;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,379;Q3;18;60;195;1434;234;172;1,02;23,90;35,96;0;7;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
121;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,369;Q3;52;153;252;5369;374;213;1,63;35,09;46,24;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
122;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,361;Q3;42;70;226;1679;266;212;0,89;23,99;57,94;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
123;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,356;Q2;42;61;294;2410;436;292;1,49;39,51;47,35;0;15;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q2)";"Dentistry"
124;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,343;Q3;43;100;363;2590;501;347;0,96;25,90;52,89;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
125;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,343;Q3;32;55;179;1605;212;166;1,16;29,18;46,54;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
126;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
127;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,335;Q3;39;108;325;2668;348;273;0,87;24,70;54,34;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
128;21100794827;"Applied Adhesion Science";journal;"21964351";0,330;Q3;17;0;22;0;41;22;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
129;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
130;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
131;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,321;Q3;26;31;76;471;84;64;1,04;15,19;28,85;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
132;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,317;Q3;69;75;40;384;61;40;1,70;5,12;49,25;0;8;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
133;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,315;-;33;46;136;894;104;119;0,75;19,43;77,48;0;18;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,312;Q3;9;20;59;699;72;48;1,34;34,95;78,43;0;8;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
135;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,304;Q3;27;26;187;760;251;186;1,20;29,23;66,67;0;3;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
136;21101079441;"European Oral Research";journal;"26512823, 26306158";0,303;Q3;8;24;72;769;93;72;1,15;32,04;62,07;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
137;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,295;Q3;50;199;756;5986;818;730;0,95;30,08;45,78;0;23;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
138;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,290;Q3;28;35;97;1161;57;90;0,48;33,17;43,41;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
139;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
140;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,281;Q3;33;76;144;2094;211;130;1,70;27,55;40,56;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
141;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,279;Q3;31;74;271;2497;342;267;1,07;33,74;45,78;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
142;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,269;Q3;37;65;278;1647;338;266;0,88;25,34;52,27;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
143;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,268;Q3;9;39;145;1250;170;142;0,62;32,05;59,26;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
144;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,264;Q3;53;93;466;1692;424;437;0,82;18,19;51,47;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
145;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";0,263;Q3;5;17;51;349;26;42;0,48;20,53;42,31;0;0;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery (Q3)";"Dentistry"
146;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,255;Q3;24;100;217;1346;227;170;1,17;13,46;50,28;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
147;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,252;Q4;8;42;98;0;79;98;0,81;0,00;31,67;0;1;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q3); Periodontics (Q4)";"Dentistry; Medicine"
148;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,238;Q3;14;48;153;1624;129;150;0,76;33,83;46,34;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
149;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,235;-;47;96;295;1402;111;208;0,35;14,60;37,85;0;2;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,235;Q3;8;43;60;1323;65;60;1,03;30,77;50,27;0;3;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
151;21100936402;"Journal of Dentistry: X";journal;"25897004";0,227;Q3;4;0;13;0;14;13;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
152;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,223;Q3;13;192;472;4644;473;467;0,74;24,19;56,90;0;24;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q4)";"Dentistry; Medicine"
153;20500195011;"Open Dentistry Journal";journal;"18742106";0,218;Q3;37;96;291;3453;379;278;1,30;35,97;45,29;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
154;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
155;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
156;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,210;Q3;32;39;134;1226;87;132;0,67;31,44;41,72;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
158;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,208;Q3;28;32;104;0;92;104;0,68;0,00;33,33;0;9;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
159;25513;"General Dentistry";journal;"03636771";0,201;Q3;40;93;307;0;180;279;0,58;0,00;52,32;0;13;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
160;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,201;Q3;13;29;100;941;74;100;0,93;32,45;56,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
161;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,197;Q3;16;134;185;3065;94;153;0,60;22,87;38,74;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
162;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,196;Q3;17;287;841;8617;574;841;0,70;30,02;60,33;0;46;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
163;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,187;Q3;5;40;78;1741;32;62;0,44;43,53;24,41;0;12;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
164;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,186;Q3;15;138;316;3575;163;310;0,50;25,91;23,93;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
165;21100831445;"Brazilian Dental Science";journal;"21786011";0,185;Q3;11;99;307;3197;189;294;0,62;32,29;53,55;0;7;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
166;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q4;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
167;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,184;Q3;43;51;135;1784;105;134;0,91;34,98;34,92;0;4;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
168;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,182;Q3;8;30;78;890;44;77;0,56;29,67;44,59;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
169;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q3;13;89;280;2606;176;276;0,65;29,28;54,79;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
170;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q3;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
171;21100211710;"Dental Hypotheses";journal;"21558213";0,168;Q4;15;38;84;866;51;76;0,52;22,79;44,83;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
172;21101080461;"Lasers in Dental Science";journal;"23672587";0,168;Q3;8;27;86;973;42;84;0,41;36,04;44,90;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
173;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,166;Q4;11;44;119;1216;59;107;0,35;27,64;46,62;0;1;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q4)";"Dentistry"
174;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q4;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
175;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,164;Q4;13;0;8;0;7;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
176;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,162;Q4;7;51;155;1098;76;131;0,51;21,53;38,67;0;11;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
177;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,161;Q4;12;38;157;1217;92;156;0,43;32,03;55,04;0;5;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
178;24963;"Dental update";journal;"03055000";0,160;Q4;37;144;479;2936;91;334;0,20;20,39;46,12;0;16;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
179;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,159;-;13;105;360;2484;199;360;0,54;23,66;43,98;0;20;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;25664;"Journal of Clinical Dentistry";journal;"08958831";0,159;Q4;45;0;6;0;8;6;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
181;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,158;Q4;11;36;104;1180;50;104;0,39;32,78;27,16;0;1;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
182;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,156;Q4;6;32;101;1024;36;100;0,38;32,00;60,76;0;7;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
183;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,154;Q4;28;8;22;179;13;22;0,00;22,38;65,00;0;1;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
184;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
185;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
186;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,148;Q4;15;33;86;1134;38;81;0,43;34,36;40,31;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
