Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;Q3;21;117;224;3708;139;211;0,51;31,69;49,73;0;49;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
87;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,175;Q3;16;138;403;2731;132;403;0,33;19,79;32,45;0;18;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
88;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;Q3;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
89;17600155129;"Resonance";journal;"09718044, 0973712X";0,173;Q3;23;112;323;1103;82;270;0,21;9,85;27,63;1;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
90;22962;"Interciencia";journal;"03781844";0,171;Q3;40;84;328;2731;151;297;0,43;32,51;35,38;0;25;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
91;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,168;Q3;16;76;192;2600;99;191;0,35;34,21;61,44;0;24;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,166;Q3;15;104;370;2434;83;370;0,23;23,40;37,54;0;28;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
93;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
94;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q3;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
95;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
96;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,155;Q3;19;87;472;1424;89;472;0,19;16,37;36,44;0;15;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
97;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,155;Q3;25;158;666;2909;261;666;0,41;18,41;27,61;0;19;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
98;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,154;Q3;14;30;85;1034;51;85;0,57;34,47;35,29;0;4;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
99;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,151;Q3;25;42;153;1186;93;142;0,59;28,24;31,82;0;10;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
100;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
101;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q3;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
102;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
103;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,144;Q3;32;126;413;3784;229;413;0,51;30,03;36,74;0;39;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
104;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
105;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,141;Q3;7;58;65;1547;23;65;0,35;26,67;52,83;0;11;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
106;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;70;225;1783;126;225;0,56;25,47;39,09;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
107;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q4;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
108;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,131;Q4;10;45;76;416;18;69;0,13;9,24;31,91;0;5;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
109;5700165166;"Malaysian Journal of Science";journal;"13943065";0,131;Q4;15;25;63;746;20;63;0,31;29,84;30,77;0;5;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,130;Q4;13;13;72;457;14;71;0,20;35,15;30,00;0;5;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
111;24197;"Scientific American";journal;"00368733";0,130;Q4;100;22;704;6;111;436;0,18;0,27;60,00;0;1;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
112;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,129;Q4;10;96;301;2250;87;301;0,30;23,44;44,23;0;19;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
113;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q4;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
114;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,127;Q4;11;34;52;1369;29;39;0,56;40,26;57,14;3;19;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
115;13883;"Caribbean Journal of Science";journal;"00086452";0,126;Q4;36;0;0;0;0;0;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
116;23049;"Issues in Science and Technology";journal;"07485492";0,125;Q4;33;9;3;22;2;1;0,67;2,44;50,00;0;3;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
117;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;52;120;1746;24;115;0,10;33,58;51,08;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
118;21100228569;"SpringerPlus";journal;"21931801";0,125;Q4;83;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
119;22176;"Ohio Journal of Sciences";journal;"00300950";0,124;Q4;19;10;26;296;5;22;0,18;29,60;31,25;0;3;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
120;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;33;76;859;16;59;0,20;26,03;60,71;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
121;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,124;Q4;6;20;32;613;12;32;0,38;30,65;62,79;0;6;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
122;21100372856;"Data in Brief";journal;"23523409";0,122;Q4;52;1775;3550;14845;3939;3;1,10;8,36;33,33;38;620;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
123;20300195074;"ASM Science Journal";journal;"18236782";0,120;Q4;11;175;274;3663;96;269;0,36;20,93;49,07;0;52;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
124;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,119;-;11;131;425;1807;67;425;0,17;13,79;44,12;0;20;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,118;-;5;48;39;1624;21;39;0,54;33,83;56,59;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
126;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;-;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
127;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,115;Q4;6;34;17;972;3;17;0,18;28,59;33,33;0;9;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
128;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,114;-;22;136;7758;2009;395;7674;0,05;14,77;29,41;0;1;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
129;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q4;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
130;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,109;Q4;13;8;18;329;5;18;0,23;41,13;40,00;0;4;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
131;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
132;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;12;39;269;2;35;0,06;22,42;31,37;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
133;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,104;Q4;2;15;13;389;1;12;0,08;25,93;17,86;0;4;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
134;21753;"New Scientist";journal;"02624079";0,104;Q4;20;236;879;4;54;726;0,06;0,02;41,96;0;13;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
135;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,104;Q4;8;87;61;2336;16;61;0,24;26,85;28,06;0;27;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
136;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,103;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
137;23467;"Taiwan Review";journal;"17275199, 17275148";0,103;Q4;3;85;186;0;1;180;0,00;0,00;22,22;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
138;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
139;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;13;32;440;3;30;0,09;33,85;25,00;0;6;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
140;21100904807;"Revista Conhecimento Online";journal;"21768501";0,101;Q4;3;29;32;856;1;29;0,03;29,52;55,70;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
141;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;0;223;0;5;23;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
142;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;0;61;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
143;21101061448;"AAS Open Research";journal;"25159321";;-;6;19;6;706;2;6;0,33;37,16;49,06;4;14;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
144;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;5;371;23;5;4,60;28,54;10,53;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
145;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;17;42;655;1;42;0,03;38,53;42,31;0;5;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
146;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";;-;15;24;0;1284;0;0;0,00;53,50;60,91;5;11;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
147;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";;-;5;6;9;290;0;9;0,00;48,33;25,00;0;3;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary";"Multidisciplinary"
148;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;5;10;232;8;10;0,80;46,40;61,54;0;2;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
149;21101104475;"Experimental Results";journal;"2516712X";;-;5;54;0;619;0;0;0,00;11,46;36,47;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
150;21101117185;"Gateways";journal;"18363393";;-;5;12;15;386;9;14;0,60;32,17;51,35;0;11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
151;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;30;28;747;4;16;0,14;24,90;36,00;5;6;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
152;21101107573;"Global Challenges";journal;"20566646";;-;25;54;20;2823;290;9;3,00;52,28;32,61;5;33;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
153;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;144;181;6325;70;175;0,39;43,92;53,79;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
154;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;13;12;311;1;11;0,08;23,92;46,15;0;11;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
155;21101057627;"International Conference on Multidisciplinary Research";conference and proceedings;"16943597, 16943600";;-;2;17;34;493;2;32;0,06;29,00;31,58;0;7;Mauritius;Africa;"Society for Research and Knowledge Management";"2018, 2020, 2023";"Multidisciplinary";"Multidisciplinary"
156;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";;-;13;180;163;5609;122;163;0,75;31,16;35,63;2;64;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
157;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;14;0;565;0;0;0,00;40,36;44,44;0;5;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
158;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
159;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;24;21;549;5;21;0,24;22,88;22,73;0;7;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
160;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;4;21;145;0;21;0,00;36,25;50,00;0;3;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
161;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;19;20;400;5;20;0,25;21,05;47,37;0;8;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
162;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;80;203;1980;100;203;0,37;24,75;26,42;0;15;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
163;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;21;31;518;2;27;0,06;24,67;37,14;0;10;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
164;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;18;6;768;5;6;0,83;42,67;33,33;0;4;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
165;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;130;124;2311;38;124;0,31;17,78;31,91;0;28;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
166;21101060491;"Know";journal;"2473599X, 24736007";;-;5;13;50;0;23;34;0,28;0,00;21,43;0;3;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
167;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;10;4;267;0;4;0,00;26,70;44,44;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
168;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
169;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;18;317;12;18;0,67;17,61;18,52;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
170;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;16;33;471;2;33;0,09;29,44;45,00;0;3;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
171;21101126971;"Sci";journal;"24134155";;-;13;33;10;1369;13;7;1,30;41,48;19,70;1;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
172;21101038708;"The Innovation";journal;"26666758";;-;41;58;0;2437;0;0;0,00;42,02;34,76;8;27;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
173;21101068817;"Trends in Sciences";journal;"27740226";;-;22;126;250;4103;129;250;0,45;32,56;51,53;0;47;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
174;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;15;269;2;13;0,13;33,63;16,67;0;1;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
