Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,186;Q4;8;11;30;366;26;30;0,45;33,27;30,43;0;5;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
87;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,185;Q4;8;69;268;1154;117;266;0,46;16,72;26,40;0;14;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,184;Q4;12;16;43;541;18;42;0,04;33,81;46,34;0;8;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,184;Q3;13;31;112;1643;89;111;0,81;53,00;35,06;0;15;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,181;Q3;8;23;59;1063;51;59;1,14;46,22;52,78;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;17700156709;"Quality - Access to Success";journal;"15822559";0,179;Q4;26;236;728;9277;530;728;0,87;39,31;39,08;0;88;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
92;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,178;Q4;5;9;29;431;16;25;0,67;47,89;68,75;0;2;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
93;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,178;Q4;6;10;28;430;16;28;0,68;43,00;62,96;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,177;Q4;7;74;237;3770;175;236;0,77;50,95;45,35;0;24;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;14217;"Materiale Plastice";journal;"00255289";0,175;Q4;28;78;413;2194;282;413;0,76;28,13;41,33;0;18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
96;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,172;Q4;4;33;49;596;15;49;0,22;18,06;45,45;0;16;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
97;21100244209;"Peuce";journal;"02588102";0,172;Q3;7;11;34;425;13;34;0,46;38,64;50,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
98;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,172;Q4;20;74;290;1399;90;290;0,31;18,91;27,39;0;20;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
99;18300156725;"Mathematica";journal;"12229016, 2601744X";0,171;Q4;9;27;62;435;20;62;0,16;16,11;20,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
100;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,169;Q4;10;91;225;2188;87;225;0,34;24,04;56,12;0;53;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
101;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,168;Q4;10;24;83;700;57;83;0,82;29,17;42,31;0;6;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
102;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,166;Q3;4;10;35;214;6;32;0,09;21,40;53,85;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
103;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q3;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
104;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,162;Q4;32;41;138;880;82;138;0,49;21,46;31,46;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
105;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q3;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";0,159;Q3;5;31;28;1438;11;28;0,58;46,39;46,32;0;19;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
107;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,159;Q4;11;103;186;1716;108;185;0,47;16,66;32,42;0;34;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
108;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,159;Q2;10;18;50;719;16;48;0,33;39,94;44,44;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
109;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,159;Q3;3;17;36;696;3;36;0,00;40,94;85,00;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
110;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,158;Q4;7;13;55;686;29;55;0,53;52,77;45,16;0;2;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
111;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,157;Q4;32;81;254;1985;170;253;0,71;24,51;34,35;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
112;21508;"Revue Roumaine de Chimie";journal;"00353930";0,154;Q4;27;58;383;1790;171;381;0,40;30,86;48,31;0;6;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
113;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,153;Q4;53;80;278;2405;149;278;0,57;30,06;35,69;0;6;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,152;Q4;12;68;223;2605;128;223;0,55;38,31;49,79;0;12;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
115;19900193838;"Leather and Footwear Journal";journal;"15834433";0,151;Q4;10;24;85;458;35;85;0,47;19,08;56,45;0;9;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
116;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,151;Q2;7;14;41;423;13;41;0,40;30,21;22,22;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,150;Q4;4;27;79;1241;29;79;0,35;45,96;64,71;0;6;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q2;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
119;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,149;Q4;10;16;56;334;15;55;0,13;20,88;19,23;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
120;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,147;Q4;5;11;37;404;13;36;0,35;36,73;44,19;0;4;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,147;Q4;4;42;147;1122;24;147;0,14;26,71;62,59;0;28;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,147;Q4;15;51;95;1497;36;95;0,42;29,35;46,19;0;24;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
123;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,147;Q4;16;90;279;1897;103;279;0,41;21,08;29,20;0;24;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
124;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
125;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,145;Q4;24;71;294;1728;114;294;0,35;24,34;48,98;0;11;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
126;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,141;Q4;15;65;207;1572;67;207;0,38;24,18;49,78;0;29;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
127;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,141;Q4;15;62;275;2062;118;270;0,32;33,26;60,32;0;9;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
128;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,141;Q2;6;80;152;2711;19;149;0,04;33,89;41,46;0;10;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
129;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q3;6;16;30;558;15;30;0,62;34,88;46,81;0;13;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
130;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;20;63;612;18;57;0,31;30,60;69,23;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q2;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
132;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,140;Q2;6;5;21;125;8;21;0,36;25,00;15,38;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
133;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,138;Q4;17;32;144;955;52;143;0,24;29,84;30,77;0;7;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
134;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,138;Q2;1;31;98;890;4;95;0,06;28,71;45,16;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
135;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,134;Q3;6;12;31;147;18;31;0,68;12,25;36,36;0;2;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
136;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,134;Q4;11;9;68;202;15;67;0,22;22,44;46,15;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
137;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,134;Q4;7;9;23;296;4;23;0,24;32,89;50,00;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
138;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,132;Q4;13;22;66;561;37;62;0,42;25,50;18,64;0;1;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
139;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,132;Q4;11;67;177;1812;60;173;0,36;27,04;54,90;0;55;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
140;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,131;Q4;12;54;285;1281;68;274;0,23;23,72;57,60;0;33;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,131;Q3;3;23;52;591;5;51;0,13;25,70;84,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
142;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,129;Q4;3;25;50;1058;15;46;0,42;42,32;45,10;0;15;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,129;Q4;5;6;56;122;21;55;0,46;20,33;10,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
144;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,129;Q4;2;14;55;680;4;53;0,09;48,57;51,85;0;7;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
145;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,128;Q3;10;22;69;856;29;67;0,28;38,91;60,00;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
146;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,128;Q4;10;14;46;611;16;46;0,42;43,64;52,63;0;8;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
147;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,126;Q3;5;0;75;0;4;75;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
148;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,125;Q4;11;60;278;1392;38;278;0,14;23,20;21,54;0;17;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
149;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,125;Q4;3;47;49;1528;9;49;0,19;32,51;52,58;0;31;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
150;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,123;Q4;5;38;117;880;22;114;0,15;23,16;33,96;0;18;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
151;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,122;Q4;6;61;173;1455;31;167;0,16;23,85;45,55;0;32;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,121;Q4;9;34;78;707;18;78;0,25;20,79;26,14;0;11;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
153;21100254486;"Studia Politica";journal;"15824551";0,121;Q4;6;11;66;65;11;66;0,15;5,91;53,33;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q2;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
155;21100811505;"Symposion";journal;"23926260, 1584174X";0,117;Q3;5;14;43;488;2;42;0,03;34,86;18,75;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,116;Q3;1;0;30;0;1;29;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
157;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
158;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q3;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;21100915858;"British and American Studies";journal;"24577715, 12243086";0,112;Q2;1;35;74;652;5;74;0,09;18,63;70,27;0;3;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;99296;"Pneumologia";journal;"20672993";0,112;Q4;11;35;86;623;16;76;0,12;17,80;59,42;0;27;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,111;Q4;4;33;182;830;24;161;0,12;25,15;47,14;0;16;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
162;21100292886;"Danubius";journal;"12205052";0,110;Q3;3;0;61;0;3;60;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,109;Q3;5;12;62;431;16;62;0,18;35,92;52,63;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q3)";"Arts and Humanities"
164;19600157207;"Perichoresis";journal;"1224984X";0,109;Q3;4;34;94;981;10;94;0,11;28,85;13,51;0;3;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
165;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,108;Q4;13;0;7;0;3;7;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
166;21100239603;"Public Reason";journal;"20657285, 20658958";0,108;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";0,107;Q4;2;30;77;832;2;77;0,02;27,73;70,43;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology (Q4)";"Medicine"
168;21100870648;"Anastasis";journal;"2392862X, 23929472";0,106;Q3;2;17;59;456;4;59;0,05;26,82;40,74;0;0;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
169;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,106;Q4;4;0;29;0;3;29;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
170;21100201041;"Terra Sebus";journal;"20669143";0,104;Q4;8;30;62;1241;4;62;0,07;41,37;31,58;0;4;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
171;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;9;22;415;1;22;0,06;46,11;43,75;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,103;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
