Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,168;Q3;37;62;154;1737;76;143;0,49;28,02;64,29;11;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
99;4700152791;"Point of Care";journal;"15330303, 1533029X";0,168;Q3;17;34;114;544;44;77;0,56;16,00;39,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
100;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,165;Q3;13;28;87;708;19;75;0,30;25,29;85,25;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
101;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,162;Q3;36;26;79;1745;56;73;0,75;67,12;55,56;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q2); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
102;29292;"Nursing times";trade journal;"09547762";0,158;Q3;30;408;1904;964;204;1207;0,08;2,36;76,26;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
103;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,150;Q3;25;0;128;0;55;120;0,38;0,00;0,00;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q3)";"Nursing"
104;27627;"Creative nursing";journal;"10784535";0,149;Q3;16;46;130;660;31;102;0,25;14,35;85,71;4;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
105;19900193899;"Aquichan";journal;"16575997, 20275374";0,147;Q3;13;40;129;1279;45;118;0,29;31,98;86,52;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
106;29344;"Pflege";journal;"10125302";0,147;Q3;15;40;140;878;22;92;0,16;21,95;66,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
107;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,146;Q4;13;0;36;0;11;29;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
109;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,142;Q4;17;39;86;679;29;70;0,39;17,41;85,71;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
110;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
111;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;Q4;12;42;71;1255;18;68;0,25;29,88;71,72;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
112;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,139;Q4;2;4;2;147;1;1;0,50;36,75;58,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
113;21100202145;"Enfermeria Global";journal;"16956141";0,133;Q4;12;73;262;1942;48;262;0,13;26,60;76,03;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
114;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q4;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
115;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,128;Q4;11;70;90;1235;11;79;0,08;17,64;74,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
116;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q4;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
117;12100155426;"Practice Nurse";trade journal;"09536612";0,125;Q4;5;70;220;604;8;220;0,05;8,63;86,96;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
118;98414;"World of Irish nursing";journal;"13938088";0,123;-;1;2;4;35;0;1;0,00;17,50;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,113;Q4;23;41;38;1799;21;38;0,55;43,88;74,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
120;29355;"Philippine Journal of Nursing";journal;"00483818";0,113;Q4;5;24;57;458;3;45;0,06;19,08;66,67;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
121;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,112;Q4;11;185;694;621;8;550;0,01;3,36;65,87;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
122;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
123;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;87,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
124;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,108;Q4;9;0;69;0;10;64;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
125;21100853507;"Sestrinski Glasnik";journal;"13317563";0,106;Q4;0;1;4;28;0;4;0,00;28,00;80,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
126;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;3;7;91;1;5;0,00;30,33;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
127;67199;"Canadian Nurse";journal;"00084581";0,105;Q4;22;61;296;0;12;227;0,02;0,00;76,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
128;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,105;Q4;7;167;748;1348;24;517;0,03;8,07;66,97;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
129;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;6;4;177;0;4;0,00;29,50;77,78;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
130;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
131;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,103;Q4;8;180;1103;0;27;436;0,02;0,00;82,98;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
132;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,101;Q4;2;8;35;163;0;34;0,00;20,38;84,62;0;0;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
133;28838;"Nursing History Review";journal;"10628061";0,101;Q4;14;11;26;315;2;25;0,00;28,64;88,89;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
134;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,101;Q4;6;13;38;188;2;33;0,08;14,46;72,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
135;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;312;352;0;251;0,00;3,35;78,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
136;19700188156;"Nosileftiki";journal;"11056843";0,100;Q4;6;33;85;963;0;76;0,00;29,18;58,33;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
137;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;67;203;164;0;178;0,00;2,45;73,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
138;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;57;197;425;1;165;0,00;7,46;56,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
139;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;21;0;751;0;0;0,00;35,76;71,11;0;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
140;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;55;46;3838;216;46;4,35;69,78;41,83;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
141;21101092880;"Health Professions Education";journal;"24523011";;-;22;19;10;535;2;9;0,20;28,16;40,00;1;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
142;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;105;206;3055;183;198;0,89;29,10;53,89;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
143;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;27;112;681;134;84;1,32;25,22;72,60;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
144;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;191;175;415;73;167;0,42;2,17;69,36;20;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
145;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;38;9;726;0;9;0,00;19,11;94,12;1;0;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
146;21100854887;"Nursing Open";journal;"20541058";;-;34;24;22;950;9;18;0,41;39,58;57,83;6;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
147;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;313;13;28;0,35;26,08;80,95;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
148;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";;-;18;59;30;980;10;29;0,33;16,61;43,93;3;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous)";"Nursing"
149;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;65;176;1141;50;167;0,33;17,55;74,21;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
150;21100924251;"SAGE Open Nursing";journal;"23779608";;-;17;6;1;258;0;0;0,00;43,00;78,57;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
151;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;43,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
