Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,177;Q4;28;32;119;501;44;119;0,22;15,66;13,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,175;Q4;11;30;90;1303;32;90;0,39;43,43;27,69;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,174;Q4;18;88;382;2066;125;262;0,35;23,48;43,65;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
89;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,173;Q4;13;7;42;253;36;42;0,89;36,14;33,33;0;6;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
90;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,173;Q4;12;51;92;1262;43;92;0,55;24,75;15,44;0;6;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
91;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;41;149;878;66;138;0,43;21,41;38,37;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
92;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,172;Q3;7;9;41;347;40;41;0,68;38,56;58,33;0;1;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
93;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,172;Q3;8;30;133;1719;96;133;0,86;57,30;42,03;0;14;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100981177;"Silva Gabreta";journal;"12117420";0,172;Q4;3;1;20;54;10;20;0,50;54,00;0,00;0;0;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
95;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,169;Q4;25;30;312;1158;222;312;0,53;38,60;38,52;0;9;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
96;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,168;Q4;9;53;156;773;25;103;0,16;14,58;55,13;0;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
97;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,167;Q3;7;19;68;983;26;66;0,43;51,74;50,00;0;2;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
98;5700168238;"Politologicky Casopis";journal;"12113247";0,164;Q3;10;15;48;694;27;44;0,63;46,27;18,52;0;2;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;17700154904;"Eirene";journal;"00461628";0,163;Q1;5;15;36;1135;5;36;0,04;75,67;20,00;0;1;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100456164;"Kontakt";journal;"18047122, 12124117";0,163;Q3;12;51;155;1545;64;143;0,39;30,29;76,87;0;20;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
101;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,161;Q3;6;19;48;580;28;45;0,60;30,53;79,17;0;9;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
102;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q1;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
103;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q4;21;26;59;390;22;50;0,31;15,00;22,58;0;3;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
104;23372;"Chemicke Listy";journal;"12137103, 00092770";0,158;Q4;30;104;324;3431;131;273;0,45;32,99;47,24;0;23;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
105;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,158;Q4;3;13;38;268;16;38;0,40;20,62;12,50;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
106;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q2;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
107;18700156710;"Studia Theologica";journal;"12128570";0,157;Q2;5;41;116;2416;24;116;0,30;58,93;16,22;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
108;19700175603;"Advances in Military Technology";journal;"18022308";0,155;Q4;14;29;83;559;36;83;0,44;19,28;8,62;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
109;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;10;33;249;18;33;0,65;24,90;5,88;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
110;21100925890;"Paliva";journal;"18042058";0,154;Q4;3;19;61;693;13;61;0,32;36,47;20,45;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
111;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,151;Q3;10;32;75;1793;20;70;0,29;56,03;53,70;0;5;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
112;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,150;Q1;3;50;132;1063;21;128;0,18;21,26;59,09;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;17134;"Prakticky Lekar";journal;"00326739";0,150;Q4;8;45;176;1001;21;144;0,11;22,24;53,93;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,149;Q3;18;31;88;1001;43;84;0,45;32,29;65,66;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,148;Q4;3;17;65;523;11;57;0,11;30,76;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;21100834311;"Waste Forum";journal;"18040195";0,148;Q4;5;27;90;660;25;87;0,27;24,44;43,55;0;21;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
117;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,147;Q3;7;8;35;365;14;34;0,38;45,63;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
118;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,145;Q3;17;37;130;2165;43;124;0,39;58,51;60,20;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
119;21100264880;"Orbis Scholae";journal;"18024637";0,145;Q4;11;15;54;680;16;45;0,42;45,33;56,82;1;11;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
120;17700154925;"Cesky Lid";journal;"00090794";0,144;Q2;9;20;61;777;18;60;0,32;38,85;72,41;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,144;Q4;5;87;262;1212;25;244;0,08;13,93;63,06;0;17;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;21100247019;"Iluminace";journal;"0862397X, 25709267";0,143;Q2;4;20;105;968;13;61;0,10;48,40;52,63;0;3;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q2;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,140;Q3;6;25;116;549;40;107;0,30;21,96;35,14;0;11;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
125;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,139;Q2;2;20;39;738;5;38;0,19;36,90;36,36;0;4;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,134;Q4;10;22;68;557;18;52;0,21;25,32;47,83;0;11;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
127;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;Q3;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
128;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,132;Q4;7;22;84;1435;18;83;0,19;65,23;25,81;0;6;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
129;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,131;Q4;2;18;37;990;5;31;0,22;55,00;71,43;0;5;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
130;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,131;Q4;13;91;237;0;73;237;0,25;0,00;27,52;0;39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,131;Q4;5;33;150;278;20;128;0,11;8,42;7,69;0;12;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
132;23096;"Cor et Vasa";journal;"00108650, 18037712";0,130;Q4;18;92;287;3072;76;271;0,30;33,39;31,18;1;36;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;21101021460;"Aither";journal;"18037860";0,129;Q3;1;10;26;443;6;24;0,11;44,30;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
134;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,129;Q4;9;82;215;1374;25;185;0,13;16,76;56,11;0;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;5800223977;"Slovo a Slovesnost";journal;"00377031";0,129;Q3;8;18;51;739;15;42;0,18;41,06;61,11;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
136;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q4;19;138;449;2644;121;408;0,28;19,16;41,16;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
137;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,128;Q4;18;67;219;1558;48;165;0,24;23,25;41,52;0;22;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,127;Q4;9;17;50;659;10;47;0,19;38,76;59,09;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
139;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
140;21100455214;"Caritas et Veritas";journal;"18050948";0,126;Q2;3;17;93;765;5;90;0,04;45,00;15,00;0;4;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";0,126;Q4;2;10;33;185;8;32;0,30;18,50;12,50;0;0;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
142;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q2;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,125;Q4;15;22;84;0;20;84;0,23;0,00;50,79;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
144;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,125;Q4;5;15;49;230;12;49;0,26;15,33;25,53;0;4;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
145;21100267789;"Acta Onomastica";journal;"12114413";0,124;Q3;4;35;92;1111;8;86;0,06;31,74;62,96;0;2;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
146;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,124;Q4;4;14;37;549;13;37;0,35;39,21;25,93;0;9;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,124;Q3;3;25;55;767;5;52;0,06;30,68;32,14;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,124;Q4;2;12;30;453;6;29;0,21;37,75;26,09;0;2;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
149;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,123;Q3;6;17;40;402;7;39;0,18;23,65;46,15;0;1;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
150;16400154705;"Hudebni Veda";journal;"00187003";0,123;Q2;5;13;51;905;8;33;0,17;69,62;20,00;0;2;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
151;5800208054;"Linguistica Pragensia";journal;"08628432";0,123;Q3;6;13;34;606;9;34;0,33;46,62;39,13;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,123;Q2;2;28;103;894;5;99;0,05;31,93;51,72;0;2;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
153;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,123;Q4;6;40;130;775;24;113;0,21;19,38;51,43;0;12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
154;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;26;101;169;7;90;0,11;6,50;33,33;0;12;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
155;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;31;93;794;15;85;0,17;25,61;45,90;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
156;16000154705;"Ceska Literatura";journal;"00090468";0,121;Q2;6;34;112;977;5;72;0,05;28,74;32,00;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
157;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,121;Q4;6;41;99;919;18;95;0,23;22,41;14,41;0;5;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
158;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,118;Q4;4;10;42;267;12;42;0,31;26,70;32,26;0;2;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
159;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;72;228;1518;27;201;0,10;21,08;31,47;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
160;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,116;Q4;3;34;108;1585;4;105;0,06;46,62;26,83;0;12;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q4)";"Social Sciences"
161;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,116;Q4;4;66;220;2013;15;201;0,07;30,50;42,48;0;53;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;17088;"Lekar a Technika";journal;"03015491";0,114;Q4;7;9;51;153;13;51;0,14;17,00;24,00;0;1;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
163;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";0,114;Q4;2;2;19;19;6;19;0,38;9,50;28,57;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
164;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,113;Q4;6;57;81;1547;16;72;0,23;27,14;49,69;0;22;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
165;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,112;Q4;4;33;129;845;9;120;0,05;25,61;22,09;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
166;21100856610;"Pro-Fil";journal;"12129097";0,112;Q3;3;8;50;245;4;46;0,08;30,63;14,29;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
167;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,110;Q3;2;34;94;980;4;93;0,07;28,82;58,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;16600;"Ceska Radiologie";journal;"12107883";0,109;Q4;7;28;115;525;5;110;0,05;18,75;25,00;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,108;Q4;7;76;224;1121;18;158;0,08;14,75;39,44;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
170;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,108;Q4;2;25;47;878;4;47;0,10;35,12;47,06;0;12;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;24;83;999;8;76;0,08;41,63;27,27;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
172;21100200031;"Religio";journal;"23364475, 12103640";0,107;Q3;8;12;31;590;6;30;0,19;49,17;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
173;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;0;8;0;1;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
174;58823;"Byzantinoslavica";journal;"00077712";0,106;Q3;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
