Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,972;Q2;18;27;71;863;123;70;1,82;31,96;19,40;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,971;Q2;94;167;235;5790;546;217;1,69;34,67;26,77;13;86;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
83;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,963;Q1;36;63;66;5402;394;66;6,27;85,75;42,31;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,962;Q2;69;55;132;2365;302;132;1,87;43,00;28,10;30;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,947;Q2;39;43;129;2027;665;125;5,14;47,14;37,07;0;40;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
86;28487;"Economic Systems Research";journal;"09535314, 14695758";0,943;Q2;66;25;89;1224;269;89;2,89;48,96;33,80;9;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
87;25564;"German Economic Review";journal;"14680475, 14656485";0,928;Q2;39;20;90;918;126;89;1,06;45,90;41,30;2;6;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
88;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,918;Q2;40;11;39;644;184;39;6,32;58,55;36,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,916;Q2;52;91;106;6083;491;103;4,82;66,85;40,16;20;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
90;26249;"Maritime Economics and Logistics";journal;"14792931";0,912;Q1;62;39;96;2033;488;89;4,78;52,13;25,88;7;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;19786;"Utilities Policy";journal;"09571787";0,906;Q2;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
92;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q2;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
95;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,876;Q1;39;28;114;921;141;90;1,76;32,89;21,15;15;9;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
96;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q2;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
97;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,841;Q1;69;41;101;2465;240;96;1,55;60,12;39,24;0;9;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;22733;"Journal of African Economies";journal;"09638024, 14643723";0,833;Q2;59;21;73;853;114;72;1,63;40,62;40,91;4;17;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,830;Q2;60;39;135;2250;457;135;3,24;57,69;26,00;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
101;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,830;Q1;37;54;185;3426;354;185;1,95;63,44;23,40;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
102;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,824;Q1;32;76;118;7578;645;118;5,29;99,71;33,69;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,813;Q2;41;50;79;3658;327;79;3,73;73,16;48,44;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,793;Q1;39;92;158;8884;752;157;4,74;96,57;51,05;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,786;Q2;72;35;110;1941;201;108;1,86;55,46;32,61;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;16110;"Kyklos";journal;"14676435, 00235962";0,786;Q2;68;29;74;1916;154;74;2,00;66,07;29,69;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
107;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,783;Q1;66;31;129;2222;465;128;3,71;71,68;33,78;10;20;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,781;Q2;45;21;35;1324;177;35;5,78;63,05;38,18;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,778;Q2;45;26;62;2110;319;57;4,97;81,15;75,93;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;23594;"World Economy";journal;"03785920, 14679701";0,776;Q2;82;140;415;6707;961;414;2,36;47,91;27,91;41;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21100817122;"Agricultural and Food Economics";journal;"21937532";0,774;Q2;31;31;86;1923;323;77;3,71;62,03;35,58;4;17;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
112;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,772;Q2;68;90;221;4295;736;221;3,57;47,72;26,60;7;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
113;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,771;Q2;63;43;161;2776;496;141;3,09;64,56;36,27;0;7;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;20002;"Economic Inquiry";journal;"00952583, 14657295";0,767;Q2;85;88;310;4005;496;306;1,59;45,51;25,25;25;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19600157009;"North American Actuarial Journal";journal;"10920277";0,762;Q2;51;31;132;1267;177;118;1,30;40,87;33,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
116;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,760;Q1;35;33;103;2498;435;103;3,81;75,70;30,99;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Accounting (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,756;Q1;32;19;89;848;229;84;2,97;44,63;34,04;6;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100299417;"Young Consumers";journal;"17473616, 17587212";0,751;Q1;39;35;88;3083;369;85;3,52;88,09;55,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;21100834382;"Journal of Economic Structures";journal;"21932409";0,742;Q1;28;34;123;1578;487;123;4,18;46,41;19,74;1;19;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
120;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,740;Q1;33;56;117;4664;512;116;4,09;83,29;33,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,737;Q2;59;34;142;1868;215;140;1,55;54,94;32,47;12;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,719;Q2;14;45;42;3093;190;42;4,52;68,73;50,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
123;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,719;Q2;40;45;120;3682;530;116;4,38;81,82;47,22;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,719;Q2;50;38;92;2621;275;82;2,46;68,97;35,05;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;16062;"Quantitative Finance";journal;"14697696, 14697688";0,715;Q1;82;123;371;5207;829;361;1,76;42,33;21,07;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
126;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,713;Q1;56;45;123;2089;281;123;1,90;46,42;11,39;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
127;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q1;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
128;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,696;Q1;30;7;30;393;56;29;1,13;56,14;45,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
129;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,693;Q2;49;32;85;2108;333;82;4,10;65,88;38,89;1;6;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;25654;"Post-Soviet Affairs";journal;"1060586X";0,693;Q2;53;29;89;2030;196;87;2,32;70,00;46,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;21100238638;"Global Policy";journal;"17585899, 17585880";0,686;Q2;47;112;376;5278;870;332;1,89;47,13;37,65;17;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
132;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,681;Q2;13;36;110;1023;183;108;1,64;28,42;13,68;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
133;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,678;Q1;41;29;79;1507;247;73;2,16;51,97;48,84;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
134;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,674;Q2;29;15;46;1474;116;44;2,19;98,27;44,74;1;6;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,674;Q2;50;87;311;3870;311;307;0,88;44,48;20,89;0;45;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
136;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,667;Q2;74;38;165;1653;193;162;1,05;43,50;21,51;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
138;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,657;Q2;29;58;133;2625;318;132;1,89;45,26;29,27;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,655;Q2;15;22;50;1102;70;48;1,62;50,09;41,30;2;13;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
140;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,650;Q2;16;30;71;1193;228;65;3,50;39,77;41,94;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
141;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,646;Q2;72;31;97;1392;191;97;1,78;44,90;30,99;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
142;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,644;Q1;29;63;86;4987;301;84;3,42;79,16;37,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;11800154587;"China Information";journal;"0920203X, 1741590X";0,638;Q1;31;18;52;900;79;50;1,39;50,00;46,43;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;145078;"Accounting Forum";journal;"01559982, 14676303";0,629;Q2;60;31;54;2386;179;49;2,84;76,97;32,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,626;Q2;23;25;95;1535;168;90;1,59;61,40;2,63;3;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
146;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,626;Q1;39;31;86;1527;187;72;2,40;49,26;30,67;5;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
147;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,625;Q2;22;16;45;965;176;45;3,35;60,31;30,77;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q2;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
149;24191;"Review of Political Economy";journal;"14653982, 09538259";0,621;Q1;36;75;112;4350;172;99;1,49;58,00;22,05;9;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
150;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,619;Q1;50;88;279;4892;624;270;2,53;55,59;29,34;0;24;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
151;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,618;Q1;26;21;65;549;188;61;3,41;26,14;29,55;3;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
152;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,616;Q1;17;34;78;2320;234;77;2,66;68,24;62,11;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,615;Q2;79;57;170;2592;202;170;1,08;45,47;23,14;19;32;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
154;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,613;Q2;25;19;56;1196;66;53;0,97;62,95;18,75;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
155;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,611;Q2;53;358;563;20856;2380;563;4,35;58,26;40,00;0;228;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
156;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,611;Q1;40;26;69;1034;140;66;2,26;39,77;23,94;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
157;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";0,609;Q1;17;14;53;762;243;53;4,47;54,43;39,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
