Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,481;Q2;45;25;79;485;36;79;0,44;19,40;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,479;Q2;98;48;119;2509;150;119;0,80;52,27;21,74;30;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
86;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;14,04;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,458;Q2;36;15;15;309;12;14;0,80;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,454;Q3;69;44;106;1473;107;106;1,06;33,48;22,22;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,451;Q3;72;31;125;997;81;125;0,47;32,16;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,442;Q3;43;19;39;356;37;39;0,71;18,74;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
91;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,433;Q1;42;32;162;682;37;148;0,21;21,31;26,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;23594;"World Economy";journal;"03785920, 14679701";0,431;Q2;82;55;194;1629;209;194;0,88;29,62;14,67;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,423;Q3;68;16;47;490;32;44;0,58;30,63;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
94;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,414;Q3;54;36;94;1156;67;94;0,56;32,11;11,29;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,407;Q2;45;11;34;401;19;33;0,39;36,45;13,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;19600157009;"North American Actuarial Journal";journal;"10920277";0,407;Q3;51;48;202;786;65;202;0,27;16,38;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
97;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,405;Q3;35;26;57;515;26;57;0,39;19,81;6,98;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
98;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q3;59;40;119;1258;71;119;0,51;31,45;11,94;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,392;Q1;57;40;101;2823;88;99;0,81;70,58;4,88;27;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
100;16110;"Kyklos";journal;"14676435, 00235962";0,391;Q3;68;22;89;649;74;89;0,75;29,50;12,90;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
101;28952;"Journal of Economic Issues";journal;"00213624";0,364;Q3;55;73;182;2504;116;175;0,48;34,30;13,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,361;Q2;24;11;20;931;28;18;1,43;84,64;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;15015;"Agricultural History Review";journal;"00021490";0,355;Q3;22;11;33;1061;17;33;0,17;96,45;18,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
104;23665;"International Business Review";journal;"09695931";0,351;Q3;124;38;110;2142;122;109;0,62;56,37;20,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,347;Q2;39;46;130;498;47;130;0,31;10,83;29,41;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
106;21210;"Local Economy";journal;"14709325, 02690942";0,346;Q2;46;34;100;590;48;98;0,37;17,35;38,10;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
107;20023;"Economic Record";journal;"14754932, 00130249";0,344;Q3;49;39;82;1251;66;82;0,74;32,08;27,27;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;28487;"Economic Systems Research";journal;"09535314, 14695758";0,343;Q3;66;22;59;493;41;59;0,79;22,41;20,59;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
109;28148;"Eurasian Geography and Economics";journal;"15387216";0,342;Q3;55;34;94;1442;85;94;0,97;42,41;20,37;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;29020;"Manchester School";journal;"14636786, 14679957";0,335;Q3;47;42;132;1173;55;132;0,34;27,93;11,94;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;17914;"Venture Capital";journal;"14645343, 13691066";0,334;Q3;63;18;66;830;55;62;0,71;46,11;23,68;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
112;18768;"Applied Economics";journal;"00036846, 14664283";0,333;Q3;113;273;782;7181;335;782;0,33;26,30;18,14;125;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
113;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,332;Q3;24;6;16;289;13;16;1,10;48,17;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
114;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,307;-;33;20;62;548;27;62;0,35;27,40;33,33;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
115;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,300;Q3;91;57;168;1743;92;166;0,50;30,58;14,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,293;Q3;63;40;76;996;34;73;0,46;24,90;27,08;5;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;22733;"Journal of African Economies";journal;"09638024, 14643723";0,293;Q3;59;27;79;991;30;78;0,25;36,70;22,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;25564;"German Economic Review";journal;"14680475, 14656485";0,291;Q3;39;22;43;667;21;43;0,49;30,32;8,33;13;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
119;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,288;Q2;15;10;9;243;8;8;0,00;24,30;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
120;22839;"International Marketing Review";journal;"02651335";0,287;Q3;106;32;93;1675;65;93;0,53;52,34;32,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,281;Q3;23;11;31;210;8;31;0,24;19,09;18,75;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;11800154587;"China Information";journal;"0920203X, 1741590X";0,280;Q2;31;8;38;396;12;38;0,37;49,50;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,275;-;87;33;112;1265;67;106;0,59;38,33;18,87;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
124;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,273;Q3;46;27;77;811;26;74;0,37;30,04;15,15;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,266;Q2;35;12;32;310;6;32;0,23;25,83;11,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
126;23717;"International Journal of Social Economics";journal;"03068293";0,265;Q3;48;68;178;2136;48;177;0,17;31,41;15,12;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
128;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
129;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,256;-;69;17;50;805;35;48;0,53;47,35;24,14;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
130;24228;"Review of Social Economy";journal;"14701162, 00346764";0,254;Q3;41;24;85;892;34;73;0,43;37,17;34,48;7;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
131;29064;"Engineering Economist";journal;"0013791X, 15472701";0,252;Q3;36;22;61;373;24;56;0,33;16,95;29,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
132;12915;"Space Policy";journal;"02659646, 1879338X";0,252;Q3;29;40;79;416;34;79;0,40;10,40;12,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
133;20001;"Economic Notes";journal;"14680300, 03915026";0,249;Q3;24;13;45;427;8;45;0,18;32,85;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
134;144642;"Managerial Auditing Journal";journal;"02686902";0,245;Q2;71;71;161;2352;46;161;0,27;33,13;25,42;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,240;Q3;63;198;486;2392;124;486;0,23;12,08;17,82;60;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
136;28854;"International Trade Journal";journal;"08853908, 15210545";0,240;Q2;26;19;46;384;10;46;0,24;20,21;10,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19786;"Utilities Policy";journal;"09571787";0,237;-;63;26;33;440;16;33;0,00;16,92;10,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
138;24191;"Review of Political Economy";journal;"14653982, 09538259";0,229;Q2;36;28;25;1220;10;25;0,40;43,57;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,227;Q3;33;29;79;909;35;79;0,42;31,34;19,57;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
140;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,225;Q2;21;20;52;409;10;51;0,23;20,45;23,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
141;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,215;Q3;31;26;104;542;24;104;0,23;20,85;5,41;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
142;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,214;Q3;45;59;144;1612;52;140;0,46;27,32;14,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
143;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,214;Q3;52;20;63;647;18;63;0,36;32,35;10,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,213;Q2;40;23;54;546;18;51;0,29;23,74;21,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
145;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q3;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
146;16106;"Foresight";journal;"14659832, 14636689";0,208;Q2;40;53;153;719;26;153;0,16;13,57;22,22;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
147;18881;"Australian Economic Review";journal;"00049018, 14678462";0,198;Q4;35;32;75;706;23;75;0,41;22,06;20,83;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
148;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q4;28;17;44;470;7;40;0,10;27,65;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;4000152118;"Advances in Financial Economics";book series;"15693732";0,194;Q3;15;9;19;278;3;19;0,16;30,89;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,194;Q3;34;16;81;112;26;81;0,31;7,00;12,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,194;Q3;16;13;52;388;3;51;0,03;29,85;21,74;8;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
152;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,193;Q4;25;27;93;859;13;86;0,13;31,81;20,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;53958;"Agrekon";journal;"03031853, 20780400";0,190;Q4;34;25;134;493;14;134;0,14;19,72;22,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
154;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,183;Q4;48;24;75;824;35;75;0,39;34,33;21,95;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
155;58669;"Research in Economic Anthropology";book series;"01901281";0,173;Q4;21;14;13;649;3;12;0,23;46,36;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,171;Q4;50;10;29;380;9;29;0,30;38,00;27,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,164;Q4;25;26;70;1308;24;70;0,21;50,31;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
158;19709;"Education Economics";journal;"09645292, 14695782";0,158;Q4;43;16;28;396;11;28;0,32;24,75;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
159;5200152633;"Research in Law and Economics";book series;"01935895";0,151;Q4;10;0;34;0;4;32;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
160;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q4;27;14;45;1603;6;44;0,15;114,50;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;36512;"Tropical Science";journal;"00413291";0,144;Q4;20;42;112;434;25;112;0,19;10,33;18,75;5;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
162;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,143;Q3;32;22;73;67;38;71;0,43;3,05;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,142;Q3;49;45;126;1760;26;126;0,22;39,11;46,38;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;144667;"Property Management";journal;"02637472";0,135;Q4;32;25;319;516;17;314;0,06;20,64;19,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;110031;"Resources Policy";journal;"03014207";0,135;Q4;114;5;58;103;17;58;0,18;20,60;40,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
