Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,140;Q2;15;11;61;273;3;61;0,07;24,82;75,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,140;Q2;28;34;49;1226;22;47;0,47;36,06;21,43;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
96;27931;"Ymer";journal;"00440477";0,135;Q3;5;14;26;271;1;25;0,00;19,36;21,43;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
97;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,134;-;20;0;108;0;18;107;0,17;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
98;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,131;-;9;155;306;607;22;290;0,07;3,92;32,94;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
99;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,128;Q3;31;18;43;260;12;39;0,33;14,44;13,16;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
100;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q1;8;6;17;331;2;17;0,00;55,17;16,67;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
101;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;9;0;196;0;47;194;0,24;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
102;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,125;-;10;0;89;0;37;88;0,42;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
103;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,123;Q4;3;16;65;296;2;59;0,03;18,50;33,33;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
104;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;27;79;741;5;79;0,02;27,44;56,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
105;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
106;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,117;Q3;17;7;32;338;4;29;0,09;48,29;0,00;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
107;76899;"EFI News";trade journal;"12367850";0,117;Q4;2;14;45;0;3;37;0,09;0,00;20,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,117;Q4;13;8;37;153;4;37;0,13;19,13;29,41;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
109;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,112;-;2;0;11;0;5;10;0,45;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
110;17266;"Blyttia (discontinued)";journal;"00065269";0,112;Q4;7;20;47;437;4;47;0,07;21,85;3,85;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
111;4700153601;"Mapping and Image Science";journal;"16518705";0,112;Q4;5;15;18;89;2;15;0,11;5,93;37,50;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;29909;"Nordia Geographical Publications";book series;"12382086";0,112;Q4;11;8;20;199;2;18;0,07;24,88;26,32;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;21100228736;"ScanGIS 2005 - Proceedings of the 10th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,112;-;5;0;23;0;6;21;0,26;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
114;32947;"Acta Radiologica, Supplement";journal;"03655954";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
115;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
116;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,111;Q4;7;41;61;1767;4;60;0,04;43,10;37,70;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
117;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,110;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
118;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,110;Q4;25;12;18;340;3;17;0,17;28,33;43,18;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
119;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,107;Q4;14;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
120;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,106;-;3;0;34;0;3;33;0,09;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
121;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;3;4;261;1;4;0,33;87,00;54,55;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
122;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,105;Q4;6;9;28;0;1;28;0,06;0,00;30,77;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
123;3200147836;"Norsk Epidemiologi";journal;"08032491";0,105;Q4;23;20;25;470;2;22;0,08;23,50;44,90;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
124;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,105;-;21;0;142;0;33;141;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
125;16206;"Acta Botanica Fennica";book series;"00015369";0,104;Q4;19;1;5;61;1;5;0,33;61,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
126;13525;"CDR Working Paper";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
127;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,104;-;3;0;39;0;8;38;0,21;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
128;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,104;Q4;15;51;42;185;4;29;0,10;3,63;29,17;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,104;Q4;5;3;5;356;0;5;0,00;118,67;100,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
130;5800207548;"NOWELE";journal;"22129715, 01088416";0,104;Q3;11;12;43;545;8;42;0,23;45,42;10,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
131;56074;"Human IT";journal;"14021501";0,103;Q4;10;8;21;144;4;18;0,19;18,00;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
132;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;17;8;1257;0;8;0,00;73,94;23,08;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;3;14;790;0;11;0,00;263,33;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
135;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
136;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;47;10;0;0;10;0,00;0,00;35,71;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
137;22314;"Theriaca";journal;"00824003";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
138;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;8;29;156;0;27;0,00;19,50;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
139;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;14;32;123;2;32;0,04;8,79;64,71;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
140;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,101;Q4;16;18;76;97;3;70;0,00;5,39;13,79;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
141;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,101;Q4;16;125;482;13696;8;478;0,02;109,57;23,42;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
142;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;78;1085;853;10;793;0,01;10,94;42,16;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
144;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
145;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
146;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;15;35;0;1;35;0,00;0,00;12,50;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
147;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q3;0;0;17;0;0;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
148;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;12;20;0;3;20;0,15;0,00;35,29;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
149;29563;"Svetsaren";journal;"03414248";0,101;Q4;4;22;26;7;0;25;0,00;0,32;7,14;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
150;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;22;73;265;1;50;0,00;12,05;45,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
151;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,100;Q4;9;18;78;1117;4;78;0,07;62,06;22,22;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
152;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;44;41;0;0;41;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
153;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;22;51;417;0;50;0,00;18,95;44,44;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
154;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;0;115;0;4;97;0,05;0,00;0,00;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
155;74418;"Papir";trade journal;"03506614";0,100;Q4;2;21;66;15;0;56;0,00;0,71;50,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
156;18128;"Sociologisk Forskning";journal;"00380342";0,100;Q4;10;22;78;721;2;70;0,02;32,77;54,55;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
157;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;55;0;0;49;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
158;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;21;43;698;1;43;0,03;33,24;31,82;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
159;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;16;83;369;55;83;0,57;23,06;15,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
160;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";;-;58;55;0;1253;0;0;0,00;22,78;29,29;37;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
161;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;27;699;7;24;0,22;69,90;41,67;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
162;24035;"Development Dialogue";journal;"03452328";;-;14;13;0;1421;0;0;0,00;109,31;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development; Geography, Planning and Development";"Social Sciences"
163;4700153507;"European Science Editing";journal;"25183354, 02583127";;-;13;20;0;86;0;0;0,00;4,30;60,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication; Health Informatics";"Medicine; Social Sciences"
164;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;206;2;1;2,00;206,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
165;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;40;88;832;35;86;0,45;20,80;21,43;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
166;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";;-;41;50;0;1114;0;0;0,00;22,28;17,78;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous)";"Computer Science"
167;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";;-;46;201;0;4662;0;0;0,00;23,19;24,42;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
168;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";;-;12;8;0;229;0;0;0,00;28,63;50,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
169;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";;-;27;45;0;986;0;0;0,00;21,91;18,75;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Artificial Intelligence; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
170;19700186825;"Journal of Networks (discontinued)";journal;"17962056";;-;38;33;0;670;0;0;0,00;20,30;16,87;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications";"Computer Science"
171;19700186824;"Journal of Software (discontinued)";journal;"1796217X";;-;34;15;0;354;0;0;0,00;23,60;28,21;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
172;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;18;48;552;23;43;0,41;30,67;50,00;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
173;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;38;62;1217;44;62;0,80;32,03;25,23;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
174;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;12,43;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
175;5200152834;"Torture";journal;"10188185, 19973322";;-;25;23;27;338;1;18;0,05;14,70;51,52;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
