Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;27739;"Atenea";journal;"07161840, 07180462";0,121;Q3;9;45;88;1362;16;82;0,13;30,27;45,76;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,119;Q3;3;28;58;910;13;56;0,14;32,50;22,58;0;4;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
96;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,117;Q4;3;38;51;1462;8;44;0,16;38,47;34,15;0;7;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q4)";"Social Sciences"
97;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,117;Q3;3;20;64;509;6;61;0,09;25,45;15,79;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
98;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,114;Q2;2;16;50;379;4;48;0,03;23,69;29,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
99;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;36;112;1098;26;104;0,20;30,50;41,79;0;12;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
100;5800207867;"Lenguas Modernas";journal;"07160542";0,111;Q4;7;27;28;984;1;28;0,05;36,44;65,38;0;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
101;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,108;Q4;5;129;179;3364;18;159;0,11;26,08;36,47;0;25;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21100790345;"Revista Mad";journal;"07180527";0,108;Q4;5;6;32;233;3;32;0,05;38,83;41,18;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
103;21100228735;"Aisthesis";journal;"07187181, 05683939";0,107;Q3;5;51;83;1575;8;83;0,13;30,88;42,31;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
104;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,106;Q3;3;45;74;1877;12;72;0,08;41,71;44,44;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
105;21100200602;"Revista de Humanidades";journal;"07170491";0,105;Q4;6;26;81;776;9;76;0,11;29,85;50,00;0;9;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
106;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,104;Q3;6;26;103;384;12;95;0,10;14,77;27,27;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
107;21100841303;"Cogency";journal;"07188285";0,104;Q4;4;12;22;433;1;20;0,07;36,08;23,53;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
108;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,104;Q4;12;0;104;0;32;84;0,00;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
109;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,103;Q4;3;8;17;517;7;17;0,41;64,63;50,00;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;21101028201;"Divergencia";journal;"07192398";0,102;Q4;2;14;35;653;3;31;0,09;46,64;20,00;0;5;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,102;Q4;4;22;41;1490;12;40;0,29;67,73;19,23;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
112;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;17;52;326;3;44;0,06;19,18;33,33;0;1;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
113;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
114;19300157031;"Economia Chilena";journal;"07173830";0,101;Q4;7;0;26;0;0;23;0,00;0,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
115;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;23;120;522;7;113;0,06;22,70;39,13;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
117;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;154;370;3283;318;292;0,71;21,32;54,82;0;71;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
118;21101123123;"Autoctonia";journal;"07198213";;-;3;29;49;866;8;44;0,16;29,86;52,94;1;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
119;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;29;34;1048;10;32;0,29;36,14;26,92;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
120;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;24;60;887;16;53;0,27;36,96;63,33;0;5;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
121;21101119540;"Cuhso";journal;"2452610X";;-;4;41;36;1949;4;31;0,11;47,54;41,67;0;17;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
122;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
123;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;27;622;46;27;1,70;44,43;51,06;0;1;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
124;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
125;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;28;49;718;1;44;0,02;25,64;76,79;0;11;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
126;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
127;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;21;85;811;83;83;0,93;38,62;24,42;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
128;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;16;25;675;1;23;0,04;42,19;18,18;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
129;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;26;423;2;24;0,08;35,25;68,75;0;1;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
130;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;22;50;934;37;47;0,58;42,45;48,89;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
131;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;22;278;1;20;0,05;30,89;9,09;0;6;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
132;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;21;20;714;4;19;0,20;34,00;36,21;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
133;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;18;45;964;10;45;0,22;53,56;50,00;0;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
134;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;45;44;1564;27;43;0,61;34,76;46,25;0;13;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
135;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;27;47;895;2;43;0,04;33,15;48,28;0;11;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
136;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;30;870;25;29;0,83;51,18;62,50;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
