Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,212;Q4;19;16;55;683;27;49;0,43;42,69;41,51;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;4700152440;"Current Immunology Reviews";journal;"15733955";0,208;Q4;23;15;119;1416;58;108;0,25;94,40;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
81;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,208;Q3;21;57;84;1041;42;83;0,53;18,26;29,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
82;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,207;Q3;29;29;27;0;6;25;0,22;0,00;45,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
83;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q3;17;18;94;683;42;88;0,34;37,94;41,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,205;Q3;21;16;60;567;26;58;0,32;35,44;41,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
85;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,202;Q3;16;28;64;938;29;64;0,45;33,50;18,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
86;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,200;Q3;17;29;93;1768;46;87;0,31;60,97;36,36;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,178;Q4;6;18;45;1026;18;42;0,40;57,00;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,174;Q4;26;21;42;1038;21;40;0,50;49,43;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,174;Q3;33;39;143;2544;42;130;0,27;65,23;43,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;18800156733;"Open Ecology Journal";journal;"18742130";0,166;Q3;18;5;15;332;6;15;0,33;66,40;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
91;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,162;Q3;16;19;122;1018;30;110;0,09;53,58;61,70;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
92;19700175073;"Open Biotechnology Journal";journal;"18740707";0,159;Q4;18;3;14;22;6;14;0,44;7,33;54,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
93;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,156;Q4;29;17;123;954;28;109;0,14;56,12;47,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q4)";"Medicine"
94;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,154;Q3;20;23;90;1402;40;85;0,32;60,96;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,154;Q3;22;23;115;1439;43;103;0,51;62,57;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,153;Q3;11;25;35;398;17;35;0,38;15,92;35,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
97;17700156747;"Open Biomarkers Journal";journal;"18753183";0,147;Q4;7;0;9;0;4;9;0,60;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,138;Q4;15;30;176;1677;32;143;0,13;55,90;37,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
99;21100196908;"Open Medical Devices Journal";journal;"18751814";0,136;Q4;5;0;18;0;6;16;0,38;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
100;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,134;Q4;12;0;12;0;2;12;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
101;21100201912;"Open Transportation Journal";journal;"18744478";0,133;Q4;13;7;8;228;2;8;0,25;32,57;5,88;0;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
102;19900191861;"Open Hypertension Journal";journal;"18765262";0,119;Q4;6;9;30;184;9;19;0,32;20,44;35,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,106;Q4;13;250;35;3603;1;35;0,03;14,41;33,65;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
104;21100201911;"Open Mechanics Journal";journal;"18741584";0,104;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
105;21100269637;"Pre-Proceedings of the 3rd International Workshop on Collaborative Agents - REsearch and Development, CARE 2011";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Science Applications; Software";"Computer Science"
106;21100258849;"Open Communication Journal";journal;"1874916X";0,103;Q4;5;2;7;49;1;7;0,00;24,50;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
107;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;2;0;190;0;0;0,00;95,00;71,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
108;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;13;0;855;0;0;0,00;65,77;42,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
109;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;40;128;2804;241;121;1,79;70,10;30,22;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;1;25;11;4;22;0,00;11,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
111;21100205919;"Open Drug Discovery Journal";journal;"18773818";;-;10;1;0;33;0;0;0,00;33,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
112;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;9;74;585;153;69;2,00;65,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;20;62;1585;93;56;1,16;79,25;21,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;68;1907;115;65;1,76;70,63;47,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
