Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,646;Q1;36;21;35;2293;141;31;4,52;109,19;19,05;5;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
83;24378;"Journal of Economics and Business";journal;"01486195";0,636;Q1;59;29;87;1377;296;85;4,26;47,48;20,00;4;9;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,634;Q1;78;93;182;7604;713;180;3,74;81,76;34,35;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
85;20637;"Journal of Management Development";journal;"02621711";0,632;Q1;74;63;202;4785;625;200;2,57;75,95;36,54;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
86;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,619;Q1;48;63;93;5279;309;89;2,99;83,79;42,33;0;54;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
87;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,617;Q1;27;13;25;925;23;12;0,54;71,15;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
88;20657;"Enterprise and Society";journal;"14672227, 14672235";0,611;Q1;31;35;95;2215;58;90;0,62;63,29;27,03;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
89;21255;"Feminist Economics";journal;"14664372, 13545701";0,610;Q2;71;29;100;1570;204;97;1,87;54,14;69,84;21;26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,600;Q2;60;41;70;2014;112;64;1,65;49,12;44,29;19;21;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q2;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
92;19700175228;"Management Research Review";journal;"20408269";0,561;Q2;72;91;209;8061;689;204;2,99;88,58;38,16;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
93;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,556;Q2;47;23;52;1632;183;44;3,88;70,96;41,30;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
94;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,543;Q2;22;34;77;1468;120;75;1,71;43,18;36,23;11;15;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,541;Q2;97;87;304;4798;957;301;2,67;55,15;30,54;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
96;11600154157;"TQM Journal";journal;"17542731";0,537;Q2;79;124;157;9607;590;152;3,30;77,48;41,58;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
97;100147347;"Transnational Corporations";journal;"10149562";0,536;Q2;28;27;50;1172;136;48;1,70;43,41;39,58;19;22;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,535;Q2;42;31;96;1364;139;91;1,75;44,00;26,92;7;11;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,534;Q2;46;13;49;660;106;48;2,12;50,77;63,64;2;3;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
100;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,528;Q2;52;115;168;9073;590;166;2,90;78,90;38,20;0;81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
101;21100409365;"Strategic Change";journal;"10861718, 10991697";0,527;Q2;42;64;156;4048;463;153;2,01;63,25;23,08;1;23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,520;Q2;28;27;58;1255;84;50;1,32;46,48;32,79;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
103;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,513;Q2;13;24;57;613;80;51;1,40;25,54;23,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
104;144664;"British Food Journal";journal;"0007070X";0,510;Q2;102;279;654;16387;1957;646;2,63;58,73;46,23;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
105;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,510;Q2;70;46;134;2193;289;115;1,99;47,67;51,02;1;16;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
106;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,509;-;24;9;40;558;69;32;1,56;62,00;21,43;0;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
107;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,508;Q2;56;61;161;1821;226;161;1,26;29,85;42,86;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
108;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,501;Q2;40;20;67;1007;59;63;0,90;50,35;33,33;2;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,501;Q2;34;17;57;1018;104;51;1,61;59,88;48,65;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q2;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
111;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,496;Q2;23;9;25;280;24;25;0,82;31,11;13,33;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q2;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
113;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;Q2;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
114;144616;"Journal of Health Organization and Management";journal;"14777266";0,490;Q2;51;75;169;3766;313;168;1,59;50,21;62,74;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
115;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,485;Q2;40;30;92;1637;205;80;2,21;54,57;27,10;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
116;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100874149;"Management (France)";journal;"12864692";0,485;Q2;31;26;108;1847;103;106;0,74;71,04;50,00;1;3;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
118;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,471;Q2;46;17;51;750;163;50;2,23;44,12;34,15;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
119;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,471;Q2;39;32;98;1883;269;97;2,41;58,84;40,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
120;11700154719;"Gender in Management";journal;"17542413";0,467;Q2;66;48;113;3329;244;108;2,38;69,35;69,88;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
121;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,466;Q2;46;20;61;849;115;59;1,79;42,45;60,78;0;5;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
122;145250;"Industrial and Commercial Training";journal;"00197858";0,460;Q2;42;25;106;1431;239;104;1,78;57,24;54,55;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
123;28952;"Journal of Economic Issues";journal;"00213624";0,460;Q2;55;78;220;3456;176;219;0,66;44,31;29,81;7;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,458;Q2;45;43;92;2791;220;89;1,88;64,91;36,22;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
125;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,455;Q2;33;45;102;3553;262;94;2,67;78,96;30,84;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,454;Q2;59;48;137;1987;140;134;0,96;41,40;29,70;18;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,454;Q2;27;40;85;2935;126;77;1,12;73,38;31,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
128;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,451;Q2;37;34;111;1248;118;111;1,05;36,71;20,00;4;5;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,447;Q2;32;74;254;3589;563;249;2,43;48,50;47,64;0;38;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,437;Q2;68;64;124;4909;300;122;1,88;76,70;48,32;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
131;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,436;Q2;33;37;115;1730;198;111;2,03;46,76;53,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
132;145207;"Asia Europe Journal";journal;"16102932";0,434;Q2;26;37;87;1565;129;81;1,64;42,30;37,50;8;13;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
133;145294;"Critical Perspectives on International Business";journal;"17422043";0,433;Q2;36;32;61;2855;100;59;1,54;89,22;39,44;2;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
134;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,433;Q2;41;126;196;9798;495;192;2,48;77,76;29,19;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
135;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,431;Q2;16;32;75;1780;118;75;2,12;55,63;38,24;0;13;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
136;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,426;Q2;41;25;83;877;99;71;1,00;35,08;65,22;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
137;19700175280;"IIMB Management Review";journal;"09703896";0,425;Q2;34;35;93;1604;211;80;2,34;45,83;33,33;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q2;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,421;Q2;36;27;60;1874;121;57;1,39;69,41;50,77;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
140;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,419;Q2;47;31;94;2443;171;94;1,86;78,81;40,82;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
141;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,418;Q2;77;120;246;10509;725;233;2,82;87,58;29,37;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
142;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,413;Q2;47;80;239;2189;340;196;1,04;27,36;23,46;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
143;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,408;Q2;57;36;261;1467;385;252;1,24;40,75;48,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
144;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,402;Q2;39;58;92;4274;249;87;2,45;73,69;41,72;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
145;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,402;Q2;12;24;73;865;43;71;0,72;36,04;13,95;1;10;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100399786;"Construction Economics and Building";journal;"22049029";0,400;Q2;29;34;57;1736;134;57;1,67;51,06;24,39;0;19;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
147;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,392;Q2;62;28;84;1654;150;77;1,48;59,07;50,79;1;4;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;145680;"Business Information Review";journal;"02663821";0,389;Q2;23;23;78;560;101;54;0,84;24,35;35,29;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
150;130055;"Public Organization Review";journal;"15667170, 15737098";0,387;Q2;35;45;92;2639;118;91;0,93;58,64;22,62;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
151;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
152;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,381;Q2;22;26;66;1535;110;65;1,56;59,04;35,48;2;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
153;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,381;Q2;31;32;61;1906;87;59;1,21;59,56;57,89;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
154;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,380;Q2;7;17;40;894;33;40;0,83;52,59;23,08;1;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,371;-;144;0;1052;0;4149;1046;3,46;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
156;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;5800169158;"Public Works Management and Policy";journal;"1087724X";0,365;Q2;30;22;72;882;86;58;0,87;40,09;36,96;0;12;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
158;23588;"Journal of Real Estate Research";journal;"08965803";0,360;-;38;22;74;1001;76;74;0,84;45,50;22,22;2;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
159;145230;"International Journal of Managerial Finance";journal;"17439132";0,353;Q2;37;46;104;2810;244;103;2,18;61,09;22,64;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,351;Q2;29;47;121;2683;227;114;2,17;57,09;34,31;0;12;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
161;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q2;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
