Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,328;Q3;50;50;171;1552;164;151;0,88;31,04;80,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
87;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q3;77;169;502;3204;289;165;0,49;18,96;24,60;40;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
88;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,293;Q3;56;71;184;4465;186;143;0,56;62,89;28,70;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,276;Q3;50;51;71;921;43;69;0,53;18,06;14,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
90;19700182205;"Proceedings - Workshop on Brain Decoding: Pattern Recognition Challenges in Neuroimaging, WBD 2010 - In Conjunction with theInternational Conference on Pattern Recognition, ICPR 2010";conference and proceedings;"-";0,252;-;6;0;13;0;14;11;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neurology (clinical)";"Computer Science; Medicine"
91;19400157159;"2009 4th International IEEE/EMBS Conference on Neural Engineering, NER '09";conference and proceedings;"-";0,194;-;16;0;188;0;120;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology (clinical); Neuroscience (miscellaneous)";"Engineering; Medicine; Neuroscience"
92;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,168;Q3;38;66;30;4249;26;30;0,87;64,38;41,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
93;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,161;Q3;19;59;249;1110;68;242;0,17;18,81;38,97;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;19700180837;"Blue Books of Neurology";book series;"1877184X";0,159;Q3;7;0;104;0;10;3;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
95;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,138;Q4;57;86;233;2745;49;199;0,28;31,92;29,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
96;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,132;Q4;1;0;36;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,130;Q4;19;61;176;1233;30;175;0,14;20,21;14,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
98;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,118;Q4;18;58;189;1490;12;188;0,04;25,69;28,57;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
99;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,118;Q4;41;69;14;814;6;12;0,43;11,80;26,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q4)";"Medicine"
100;6100152801;"Journal of LGBT Health Research";journal;"15574091, 15574105";0,116;Q4;23;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2007-2009";"Neurology (clinical) (Q4)";"Medicine"
101;19700201411;"Current Clinical Neurology";book series;"15590585";0,105;Q4;8;126;61;1938;4;58;0,07;15,38;35,00;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
102;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,104;Q4;4;0;53;0;7;50;0,14;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
103;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;28;0;2054;0;0;0,00;73,36;41,54;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
104;21100258754;"Brain Research Journal";journal;"19352875";;-;1;7;0;431;0;0;0,00;61,57;32,26;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
105;21100217607;"International Journal of MS Care";journal;"15372073";;-;34;46;0;1192;0;0;0,00;25,91;46,61;6;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing; Neurology (clinical)";"Medicine; Nursing"
106;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";;-;7;36;0;1117;0;0;0,00;31,03;42,34;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
107;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";;-;6;39;0;1174;0;0;0,00;30,10;42,75;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
108;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;111;53;933;2;40;0,04;8,41;52,48;1;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
109;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";;-;29;27;6;794;3;5;0,50;29,41;28,89;4;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical)";"Medicine"
110;21100222534;"NeuroImage: Clinical";journal;"22131582";;-;95;20;0;1214;0;0;0,00;60,70;30,08;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
111;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";;-;34;5;0;214;0;0;0,00;42,80;44,00;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
112;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";;-;39;40;0;401;0;0;0,00;10,03;20,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Neurology (clinical); Surgery";"Medicine"
113;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;5;0;115;0;0;0,00;23,00;50,00;0;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
