Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,662;Q2;62;85;265;3248;509;256;1,85;38,21;41,09;1;19;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
88;21100210922;"Palliative Care";journal;"11782242";0,654;Q1;10;0;15;0;35;15;2,43;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
89;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,638;Q2;48;103;131;5572;329;131;2,47;54,10;42,51;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
90;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,637;Q2;23;0;122;0;181;121;1,24;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
91;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,625;Q3;12;0;12;0;30;12;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,618;Q2;40;149;176;4859;354;176;1,93;32,61;26,26;6;20;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
93;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
94;20200195006;"Journal of Cell Death";journal;"11790660";0,610;Q3;19;2;12;42;40;12;3,33;21,00;55,56;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
95;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q1;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,604;Q1;70;151;668;6369;1379;654;2,10;42,18;34,75;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
97;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,602;Q2;27;5;15;340;46;15;3,23;68,00;27,78;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,598;Q3;2;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q3)";"Medicine"
99;20024;"Australian Prescriber";journal;"03128008, 18393942";0,591;Q2;40;66;212;719;269;103;1,26;10,89;47,76;7;15;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
100;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,589;Q2;44;31;92;1890;119;85;1,17;60,97;34,74;0;7;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
101;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,589;Q2;65;328;856;8101;1303;807;1,48;24,70;40,35;19;154;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
102;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,583;Q2;44;34;144;1621;162;134;1,12;47,68;28,77;0;18;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
103;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,582;Q3;23;35;60;1710;147;58;2,27;48,86;42,11;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
104;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
105;19700174960;"Integrative Medicine Insights";journal;"11773936";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
106;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,568;Q2;76;50;200;3206;296;199;1,45;64,12;37,20;0;29;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
107;12080;"Australian Health Review";journal;"14498944, 01565788";0,566;Q2;58;138;324;4346;455;308;1,40;31,49;60,66;1;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
108;12883;"New Zealand Journal of Ecology";journal;"01106465";0,565;Q2;56;41;90;2058;156;87;1,55;50,20;52,11;15;27;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,563;Q2;72;107;420;2202;384;263;0,95;20,58;32,81;0;17;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
110;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,562;Q2;91;265;865;12002;1243;852;1,32;45,29;33,02;0;55;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
111;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,559;Q2;38;58;91;2240;156;90;1,14;38,62;37,05;0;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
112;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,555;Q2;33;21;77;975;152;76;1,54;46,43;28,70;2;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
113;21100784204;"Public Health Research and Practice";journal;"22042091";0,550;Q2;37;40;157;946;239;135;1,49;23,65;58,72;15;29;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,549;Q2;46;70;284;3711;384;283;1,17;53,01;65,52;8;13;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
115;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,548;Q1;33;38;84;1311;154;74;1,54;34,50;63,24;7;9;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
116;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
117;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,544;Q1;39;69;216;2577;391;212;1,60;37,35;44,06;0;28;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
118;21100399786;"Construction Economics and Building";journal;"22049029";0,543;Q2;29;13;71;649;139;70;1,70;49,92;38,71;0;6;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
119;21100204917;"Statistics Education Research Journal";journal;"15701824";0,539;Q2;19;16;89;463;55;85;0,68;28,94;62,07;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
120;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,534;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
121;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,528;Q2;17;5;41;275;53;40;0,22;55,00;30,77;0;1;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,511;Q2;26;30;75;1198;124;75;1,58;39,93;69,49;0;28;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
123;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,509;Q1;17;36;121;587;111;113;1,01;16,31;32,43;0;11;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
124;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,488;Q2;43;45;131;1594;328;124;2,10;35,42;28,57;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
125;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,479;Q2;22;0;23;0;59;23;1,93;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
126;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,478;Q2;54;31;143;1987;293;115;2,41;64,10;30,56;0;3;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,478;Q1;27;39;110;2212;182;102;1,41;56,72;58,62;6;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
128;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,477;Q2;26;19;46;469;83;42;2,15;24,68;31,67;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
129;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,473;Q3;30;15;35;565;72;35;1,91;37,67;40,32;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,472;Q3;34;72;273;1202;141;270;0,51;16,69;22,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
131;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,470;Q2;12;23;7;892;8;6;1,14;38,78;63,24;1;20;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
132;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,469;Q2;58;248;845;2470;546;523;0,65;9,96;50,71;0;80;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
133;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,461;Q2;30;39;67;1399;124;67;1,00;35,87;44,30;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
134;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,460;Q3;38;89;257;2328;281;242;1,03;26,16;66,86;0;47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,458;Q2;42;73;159;2511;212;132;1,14;34,40;73,68;21;46;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
136;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,449;Q1;34;42;157;1889;181;138;0,97;44,98;56,94;0;14;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
137;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,448;Q1;27;33;115;369;54;38;0,51;11,18;22,22;9;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
138;17839;"Conservation Science Western Australia";journal;"14473682";0,447;Q2;22;0;10;0;8;9;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
139;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q2;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
140;21100244868;"AHURI Final Report";journal;"18347223";0,443;Q2;16;15;48;1340;90;48;1,91;89,33;63,04;15;15;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
141;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,442;Q3;89;102;454;4097;705;454;1,41;40,17;50,09;0;50;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
142;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,441;Q3;50;343;207;4620;176;199;0,89;13,47;21,96;2;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
143;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,439;Q3;12;3;46;99;39;43;0,67;33,00;27,27;0;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
144;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,437;Q2;19;3;8;241;14;7;2,00;80,33;30,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
145;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q1;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
146;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
147;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,409;Q1;22;15;41;583;34;35;0,46;38,87;70,83;0;4;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
148;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,406;Q1;18;87;249;1289;230;234;1,25;14,82;46,04;0;30;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
149;24682;"Australian Journal of Zoology";journal;"0004959X";0,401;Q2;51;25;114;1553;106;113;0,94;62,12;36,25;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
150;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,397;Q2;25;33;88;1077;88;66;1,14;32,64;59,26;5;11;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
151;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,395;Q3;26;49;149;1027;143;104;1,02;20,96;17,69;6;6;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;19847;"Rangeland Journal";journal;"10369872, 18347541";0,392;Q2;46;51;158;3268;169;158;1,15;64,08;33,90;0;31;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
153;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,383;Q2;33;75;162;3676;201;150;1,09;49,01;59,60;0;24;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
154;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,382;Q2;30;19;50;526;95;46;2,06;27,68;51,43;3;7;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Nursing"
155;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,375;Q3;27;20;58;595;96;57;1,58;29,75;25,30;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
156;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,369;Q2;43;10;69;264;72;69;0,85;26,40;71,43;0;4;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
157;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,368;Q2;23;34;60;1171;78;59;1,11;34,44;37,50;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
158;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,357;Q3;75;133;473;4747;484;473;0,84;35,69;43,40;1;17;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
159;7700153231;"New Zealand Plant Protection";journal;"11759003";0,356;Q2;26;33;127;768;82;124;0,58;23,27;43,62;0;10;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
160;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,355;Q3;22;34;138;1238;123;126;0,83;36,41;80,52;13;7;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
161;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,346;Q2;40;25;72;1287;94;72;1,22;51,48;59,38;14;15;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
162;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,342;Q3;19;32;88;1056;71;84;0,71;33,00;51,76;6;12;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
163;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q1;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
164;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,336;Q3;27;62;186;1357;137;149;0,66;21,89;51,72;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
165;19700182211;"Rock Art Research";journal;"08130426";0,332;Q1;15;7;41;302;26;30;0,34;43,14;26,67;0;1;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
166;22106;"Notornis";journal;"00294470";0,330;Q3;25;29;89;826;50;86;0,64;28,48;31,58;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
167;21100199503;"Proteomics Insights";journal;"11786418";0,324;Q4;7;2;5;82;8;5;1,25;41,00;40,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,322;Q2;6;0;12;0;6;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
169;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q2;28;20;100;651;140;97;1,53;32,55;20,63;1;2;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
170;17355;"Road and Transport Research";journal;"10375783";0,320;Q3;21;0;32;0;32;32;1,13;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
171;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,319;Q2;28;48;117;1575;112;116;0,94;32,81;70,25;1;17;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
172;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,315;Q3;22;46;98;1972;105;87;0,84;42,87;56,78;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
173;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
174;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,312;Q2;20;16;59;586;46;59;0,64;36,63;62,16;0;10;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
175;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,311;Q3;52;156;536;1564;436;451;0,83;10,03;44,44;0;43;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,309;Q2;21;28;84;1521;124;72;1,34;54,32;41,51;2;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;33;119;1183;76;109;0,65;35,85;38,46;0;17;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
178;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,301;Q3;22;11;28;376;27;28;0,57;34,18;38,10;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
179;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,300;Q3;57;268;712;9627;491;712;0,58;35,92;36,00;4;82;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
180;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;9;43;338;23;33;0,35;37,56;88,00;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
