Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,239;Q3;41;100;329;1915;143;252;0,47;19,15;23,13;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
162;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,238;Q3;31;49;141;1641;113;124;0,71;33,49;42,54;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
163;69182;"Urban Morphology";journal;"10274278";0,238;Q2;30;31;93;480;52;49;0,74;15,48;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
164;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,235;Q3;35;209;533;3463;238;514;0,44;16,57;40,43;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
165;20349;"Science and Sports";journal;"17784131, 07651597";0,234;Q3;29;72;215;1944;113;197;0,37;27,00;24,10;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
166;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;17;53;533;34;49;0,58;31,35;57,45;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
167;20958;"Alauda";journal;"00024619";0,232;Q4;16;40;100;860;29;85;0,17;21,50;15,15;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
168;21100241806;"Archeo-Nil";journal;"11610492";0,232;Q2;7;9;20;685;8;18;0,11;76,11;50,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
169;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q3;21;39;257;632;84;241;0,47;16,21;43,82;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
170;19808;"Adansonia";journal;"12808571";0,227;Q3;17;25;60;581;26;60;0,55;23,24;30,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
171;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,227;Q3;40;210;733;3295;325;603;0,38;15,69;54,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
172;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,225;Q2;8;23;52;1360;19;52;0,24;59,13;76,19;3;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
173;21758;"Prescrire International";journal;"11677422";0,225;Q3;14;186;620;1270;130;576;0,21;6,83;100,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;25775;"Annales de Demographie Historique";journal;"00662062";0,224;Q3;18;17;54;850;17;54;0,22;50,00;54,55;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
175;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;26;86;950;40;83;0,51;36,54;28,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
176;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,223;Q3;37;182;536;4032;233;380;0,42;22,15;41,79;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
177;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,223;Q3;39;43;274;1580;115;274;0,37;36,74;31,97;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
178;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
179;20132;"Therapies";journal;"00405957, 19585578";0,221;Q3;41;77;220;1883;116;167;0,41;24,45;56,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
180;20472;"Progres en Urologie";journal;"11667087";0,219;Q3;36;165;545;3933;349;512;0,66;23,84;20,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
181;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;26,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
182;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
183;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;41,51;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
185;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,214;Q3;23;77;266;2320;66;247;0,21;30,13;33,60;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100293216;"Recherche et Formation";journal;"09881824";0,212;Q3;8;28;87;665;13;78;0,11;23,75;46,67;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q3)";"Social Sciences"
187;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,207;Q2;6;5;18;182;7;16;0,30;36,40;66,67;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q2)";"Social Sciences"
188;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,206;Q3;8;26;58;591;13;50;0,22;22,73;67,74;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
189;12300154908;"IRBM";journal;"18760988, 19590318";0,206;Q4;44;48;189;1420;129;178;0,77;29,58;29,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
190;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,205;Q4;10;15;37;761;10;32;0,27;50,73;33,33;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,205;Q3;26;88;567;2070;180;547;0,25;23,52;30,17;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
192;16967;"Houille Blanche";journal;"00186368";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
193;144792;"Geographie Economie Societe";journal;"1295926X";0,204;Q3;18;18;59;938;16;49;0,26;52,11;34,04;0;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
194;19333;"Sante Publique";journal;"09953914";0,203;Q4;21;104;246;2520;82;220;0,36;24,23;40,33;15;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;254;739;5267;310;670;0,46;20,74;42,56;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,201;Q3;13;40;194;792;49;180;0,35;19,80;30,68;1;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
197;4000151707;"Europhysics News";journal;"05317479";0,198;Q4;18;32;80;88;26;65;0,35;2,75;16,67;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
198;5600155187;"Reseaux";journal;"17775809, 07517971";0,198;Q3;20;44;123;1520;27;120;0,27;34,55;31,58;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
199;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,197;-;15;0;157;0;72;156;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
200;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q3;17;128;381;1802;22;359;0,05;14,08;41,74;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
201;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q3;11;91;296;1493;47;249;0,17;16,41;41,10;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
202;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,194;Q4;11;70;290;1166;23;195;0,08;16,66;49,33;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
203;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,194;Q3;6;57;239;659;22;211;0,13;11,56;23,64;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
204;21100278315;"8th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2013 - Advances in Intelligent Systems Research";conference and proceedings;"-";0,193;-;12;0;127;0;49;126;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
205;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,193;Q3;18;22;74;407;31;72;0,49;18,50;20,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
206;21772;"Neurochirurgie";journal;"17730619, 00283770";0,193;Q3;36;52;166;1698;62;156;0,40;32,65;22,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
207;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,192;Q3;22;7;100;496;28;99;0,19;70,86;70,59;2;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
208;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,191;Q3;9;55;192;1006;15;160;0,10;18,29;42,86;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
209;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,191;Q3;33;0;149;0;52;135;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
210;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,191;Q3;10;62;145;1233;34;140;0,27;19,89;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
211;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q3;27;29;77;2042;30;76;0,33;70,41;60,81;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
212;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,190;-;37;1476;3157;26113;902;3105;0,29;17,69;19,85;5;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
213;28778;"Sante (Montrouge, France)";journal;"11575999";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;35;91;680;13;78;0,17;19,43;31,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
215;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;165;597;561;7;520;0,01;3,40;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,187;Q3;15;14;52;496;22;43;0,40;35,43;5,26;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
218;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;29;108;282;6;87;0,03;9,72;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
219;14520;"Vie et Milieu";journal;"02408759";0,186;Q4;37;6;78;400;43;77;0,46;66,67;28,57;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,185;Q3;40;1106;1313;5709;432;1228;0,34;5,16;53,16;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
221;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,185;Q3;11;26;86;0;19;84;0,18;0,00;36,00;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
222;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,184;Q4;11;32;91;629;11;85;0,08;19,66;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
223;16000154736;"Revue de Qumran";journal;"00351725";0,183;Q1;14;23;31;993;6;29;0,19;43,17;27,78;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
224;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
225;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,182;Q4;30;61;261;2114;92;230;0,36;34,66;42,21;2;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
226;21100258748;"Syria";book series;"20768435, 00397946";0,182;Q1;9;19;56;1045;19;53;0,26;55,00;47,62;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
227;5600153192;"Annales";journal;"03952649";0,180;Q2;23;25;81;1462;32;78;0,29;58,48;23,81;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
228;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,180;Q2;16;70;173;2096;27;138;0,15;29,94;32,00;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
229;5800207561;"Langue Francaise";journal;"00238368";0,177;Q2;18;51;100;1839;37;98;0,38;36,06;45,71;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
230;27371;"Population and Societies";journal;"01847783";0,177;Q2;15;11;33;70;15;32;0,45;6,36;68,85;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
231;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,177;Q4;15;19;79;866;35;75;0,59;45,58;67,74;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
232;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q3;12;0;49;0;22;49;0,30;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
233;36573;"JEC Composites Magazine";trade journal;"1639965X";0,175;Q3;10;133;263;214;34;263;0,15;1,61;17,22;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
234;24276;"Revue d'Economie Politique";journal;"03732630";0,175;Q3;17;36;116;1595;21;110;0,11;44,31;29,31;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
235;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;44,83;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
236;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,174;Q3;24;42;80;2112;20;79;0,26;50,29;43,08;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
237;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,173;Q4;17;9;33;155;10;33;0,32;17,22;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
238;19100;"Morphologie";journal;"12860115";0,172;Q4;25;17;45;474;17;41;0,35;27,88;29,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
239;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,172;Q3;17;44;195;1452;25;190;0,08;33,00;34,55;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
240;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,171;Q3;15;32;83;762;18;76;0,21;23,81;23,85;7;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
241;5600152870;"Langage et Societe";journal;"01814095";0,171;Q2;19;26;92;646;21;90;0,15;24,85;70,37;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
242;26804;"Espace-Populations-Societes";journal;"07557809";0,170;Q3;15;55;88;1481;14;80;0,15;26,93;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
243;21323;"Flux";journal;"11542721";0,169;Q3;15;23;75;639;14;62;0,17;27,78;24,32;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
244;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,167;Q3;21;86;234;1693;96;225;0,42;19,69;32,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
245;19700186890;"Journal of Electrical Systems";journal;"11125209";0,166;Q3;21;37;113;804;50;113;0,43;21,73;25,64;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
246;5600153348;"Terrain";journal;"07605668, 17775450";0,166;Q3;7;21;58;570;7;58;0,11;27,14;39,13;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
247;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,165;Q2;14;18;78;1469;22;78;0,20;81,61;42,11;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
248;29105;"Herodote";journal;"0338487X";0,164;Q3;11;43;133;437;15;129;0,09;10,16;24,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
249;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,164;Q3;26;52;132;1031;65;120;0,56;19,83;37,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
250;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,163;Q4;10;42;120;737;6;119;0,06;17,55;59,26;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
251;62388;"Esprit";journal;"00140759, 21114579";0,162;Q1;10;239;527;1306;34;457;0,08;5,46;23,33;6;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,161;-;12;0;1184;0;152;1172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
253;23593;"Revue Forestiere Francaise";journal;"00352829";0,161;Q3;15;95;179;1305;27;141;0,10;13,74;29,50;10;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
254;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,159;Q4;5;15;65;231;9;65;0,14;15,40;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
255;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,158;Q3;27;43;129;857;44;125;0,31;19,93;23,77;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
256;12199;"Revue de Geriatrie";journal;"03977927";0,158;Q4;13;89;278;943;23;218;0,10;10,60;53,24;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
