Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;-;60;75;191;1179;290;165;1,45;15,72;31,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
84;19786;"Utilities Policy";journal;"09571787";0,798;-;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
85;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,795;Q2;36;48;145;1226;108;144;0,60;25,54;23,38;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;28487;"Economic Systems Research";journal;"09535314, 14695758";0,794;Q2;66;23;73;697;109;67;1,47;30,30;21,74;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
87;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,793;Q2;55;20;64;720;59;64;0,77;36,00;12,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,785;Q2;44;20;49;427;47;49;0,90;21,35;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
89;22839;"International Marketing Review";journal;"02651335";0,765;Q2;106;41;118;2355;291;117;2,05;57,44;30,26;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,748;Q2;66;63;193;3540;291;190;1,46;56,19;39,74;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;21203;"Long Range Planning";journal;"00246301, 18731872";0,748;Q2;126;39;101;1864;248;85;2,32;47,79;18,99;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,746;Q2;69;47;145;2122;220;137;1,22;45,15;27,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;22717;"Business Ethics Quarterly";journal;"1052150X";0,735;Q2;92;34;84;2511;196;77;2,80;73,85;15,87;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
94;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,734;Q2;88;37;117;2335;189;115;1,71;63,11;37,50;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,731;Q2;52;28;70;1213;89;60;1,18;43,32;29,84;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
96;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,730;Q2;69;47;103;1529;171;101;1,15;32,53;28,00;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
97;110031;"Resources Policy";journal;"03014207";0,719;Q2;114;30;70;1005;107;69;1,30;33,50;15,00;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
98;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,712;Q1;40;28;82;676;71;77;0,73;24,14;35,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,711;Q1;121;64;177;2802;315;177;1,44;43,78;49,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;20870;"Telecommunications Policy";journal;"03085961";0,710;-;86;65;166;2182;355;149;1,85;33,57;17,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
101;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,671;Q2;79;9;137;321;178;135;0,96;35,67;23,53;6;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
102;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,659;Q2;52;25;77;840;58;75;0,56;33,60;22,45;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;28491;"Economics of Transition";journal;"14680351, 09670750";0,654;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
104;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,652;-;68;44;116;1272;101;116;0,82;28,91;19,15;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
105;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,640;Q2;91;52;180;2328;194;169;0,90;44,77;17,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;25564;"German Economic Review";journal;"14680475, 14656485";0,625;Q2;39;30;79;841;77;71;0,96;28,03;13,73;18;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
107;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,623;Q2;47;33;102;1272;63;98;0,63;38,55;12,96;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,607;Q2;50;10;28;486;73;28;2,05;48,60;50,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;16062;"Quantitative Finance";journal;"14697696, 14697688";0,606;Q1;82;93;202;2553;164;199;0,75;27,45;18,82;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
110;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,602;-;69;32;73;1581;100;66;1,44;49,41;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
111;24352;"Journal of Economic Studies";journal;"01443585";0,601;Q1;55;35;101;1443;111;101;0,85;41,23;22,95;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
112;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;Q1;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;4100151512;"Research in Labor Economics";book series;"01479121";0,584;Q2;28;21;50;0;32;48;0,46;0,00;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,546;Q1;35;11;61;652;77;57;0,93;59,27;8,33;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
115;17914;"Venture Capital";journal;"14645343, 13691066";0,546;Q2;63;18;51;827;45;51;0,89;45,94;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
116;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,545;Q2;36;27;68;627;63;67;1,04;23,22;10,64;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
117;18768;"Applied Economics";journal;"00036846, 14664283";0,541;Q2;113;448;1195;13951;767;1186;0,55;31,14;22,63;145;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
118;28952;"Journal of Economic Issues";journal;"00213624";0,535;Q2;55;67;208;2376;177;205;0,82;35,46;19,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;20023;"Economic Record";journal;"14754932, 00130249";0,516;Q2;49;51;122;1429;122;118;0,73;28,02;30,38;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
120;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,505;Q2;54;30;102;1128;88;99;0,65;37,60;21,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,498;Q1;66;39;125;1499;169;123;1,07;38,44;30,67;23;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;145078;"Accounting Forum";journal;"01559982, 14676303";0,492;Q2;60;19;68;1183;114;60;1,61;62,26;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;22733;"Journal of African Economies";journal;"09638024, 14643723";0,492;Q2;59;28;107;1083;108;102;0,80;38,68;19,05;18;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,490;Q2;14;23;65;1017;57;65;0,42;44,22;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,487;Q2;20;17;39;800;34;31;0,87;47,06;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;19,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
127;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,475;Q2;98;93;256;3183;316;242;0,89;34,23;66,12;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
128;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,466;Q2;34;15;85;534;72;81;0,58;35,60;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
129;17493;"Internet Research";journal;"10662243";0,453;Q2;109;37;108;1425;220;108;1,80;38,51;22,09;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,443;Q2;23;8;51;205;70;48;1,28;25,63;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
131;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,440;Q2;40;23;63;790;40;63;0,37;34,35;34,29;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,435;Q1;50;39;128;1287;99;122;0,70;33,00;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
133;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,432;Q1;21;23;72;778;28;72;0,32;33,83;21,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
134;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,430;Q2;37;43;127;1059;94;122;0,72;24,63;20,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
135;29433;"Research in Economic History";book series;"03633268";0,427;Q2;18;6;14;0;15;12;1,00;0,00;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
136;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,418;Q2;42;39;120;738;49;111;0,45;18,92;24,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;29064;"Engineering Economist";journal;"0013791X, 15472701";0,411;Q2;36;18;51;434;48;50;0,61;24,11;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
138;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,410;Q2;36;25;48;683;34;44;0,67;27,32;23,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;5800169167;"Journal of East Asian Studies";journal;"15982408";0,402;Q3;28;16;32;706;29;30;0,91;44,13;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,389;Q2;30;12;58;692;35;49;0,20;57,67;17,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
141;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,383;Q3;63;64;188;1359;158;152;0,87;21,23;28,41;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21210;"Local Economy";journal;"14709325, 02690942";0,381;Q2;46;65;154;1478;87;146;0,59;22,74;23,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
143;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,379;Q3;59;40;133;1382;131;130;0,77;34,55;26,83;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;19709;"Education Economics";journal;"09645292, 14695782";0,371;Q3;43;24;68;651;50;66;0,53;27,13;28,21;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,365;Q2;33;36;101;1013;112;94;1,40;28,14;28,57;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
146;144667;"Property Management";journal;"02637472";0,363;Q2;32;31;88;750;50;85;0,47;24,19;30,23;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;24228;"Review of Social Economy";journal;"14701162, 00346764";0,360;Q3;41;19;67;880;56;63;0,42;46,32;19,35;4;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
148;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
149;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,347;Q3;23;8;23;207;24;23;0,73;25,88;36,36;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,344;Q3;48;56;185;1736;151;185;0,69;31,00;16,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
152;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,326;Q2;21;0;60;0;32;59;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
153;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,324;Q3;27;19;52;1372;41;52;0,86;72,21;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;21,28;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
155;16106;"Foresight";journal;"14659832, 14636689";0,318;Q2;40;39;118;1349;73;116;0,58;34,59;27,27;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
156;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,314;Q2;56;41;124;822;97;120;0,63;20,05;8,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
157;144642;"Managerial Auditing Journal";journal;"02686902";0,314;Q2;71;44;144;2059;128;144;0,67;46,80;28,74;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q2;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
159;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,311;Q3;34;23;68;530;41;61;0,47;23,04;36,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;20193;"Business Ethics";journal;"09628770";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,309;Q3;26;32;103;867;64;91;0,49;27,09;16,33;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
162;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,308;Q2;39;60;206;663;135;186;0,62;11,05;23,08;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
163;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,307;Q3;63;304;804;4192;295;802;0,31;13,79;20,45;74;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
164;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,301;Q3;19;17;47;494;30;44;0,69;29,06;29,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,299;Q3;48;42;121;1378;106;117;0,78;32,81;19,44;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
