Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,201;Q3;20;24;61;776;37;58;0,64;32,33;37,50;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
83;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q3;18;32;87;450;15;85;0,21;14,06;87,10;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,187;Q3;18;16;44;1110;19;43;0,36;69,38;13,33;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
85;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,177;Q3;47;21;7;572;8;7;1,14;27,24;8,33;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q3;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
87;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,162;Q4;48;11;50;469;11;45;0,18;42,64;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
88;4400151741;"Research on Economic Inequality";book series;"10492585";0,154;Q4;19;0;58;0;5;55;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
89;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,153;Q4;10;13;23;681;2;20;0,09;52,38;55,56;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
90;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,149;Q4;38;18;46;712;7;45;0,04;39,56;35,71;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
91;5700164110;"Retraite et Societe";journal;"11674687";0,148;Q4;12;36;89;697;12;78;0,13;19,36;60,98;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,137;Q4;18;25;22;671;3;22;0,14;26,84;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;25999;"T and D";journal;"15357740";0,135;Q4;27;183;425;0;49;406;0,13;0,00;45,61;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
94;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;8;21;170;12;21;0,25;21,25;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,131;Q4;19;25;83;1370;19;83;0,21;54,80;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
96;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,128;Q4;27;0;15;0;6;15;0,40;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
97;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,127;Q4;11;15;27;293;4;24;0,06;19,53;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
98;16859;"Labor History";journal;"0023656X, 14699702";0,125;Q4;25;32;75;900;12;68;0,11;28,13;23,53;3;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
99;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,123;Q4;28;33;111;1426;11;102;0,06;43,21;43,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
100;145328;"Team Performance Management";journal;"13527592";0,123;Q4;43;23;69;759;26;64;0,29;33,00;36,11;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
101;16955;"Labour History";journal;"00236942";0,122;Q4;16;34;101;2187;11;90;0,09;64,32;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
102;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;-;44;24;61;890;19;61;0,36;37,08;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
103;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,119;-;24;31;74;882;11;73;0,13;28,45;29,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
104;25251;"Business Lawyer";journal;"00076899";0,112;Q4;22;68;183;44;17;181;0,06;0,65;20,74;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;28997;"Academic Leadership";journal;"15337812";0,111;Q4;10;17;25;285;2;24;0,00;16,76;33,33;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;28852;"Nursing management";journal;"15388670, 07446314";0,109;-;27;134;566;277;80;485;0,15;2,07;75,76;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
107;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,106;Q4;20;0;18;0;2;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
108;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,105;Q4;35;25;12;888;5;11;0,42;35,52;29,63;3;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
109;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,105;Q4;59;19;73;631;11;71;0,20;33,21;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
110;145292;"Development and Learning in Organizations";journal;"14777282";0,104;Q4;21;58;106;58;5;106;0,05;1,00;24,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,103;Q4;13;14;7;572;2;7;0,29;40,86;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
112;144743;"Human Resource Management International Digest";journal;"09670734";0,102;Q4;17;84;218;45;2;218;0,01;0,54;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
113;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,102;Q4;21;5;14;238;1;14;0,07;47,60;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
114;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,102;Q4;41;23;12;1250;1;12;0,08;54,35;36,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
115;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,102;Q4;19;15;43;217;3;38;0,11;14,47;36,36;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
116;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;35;387;1;35;0,00;32,25;43,48;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
117;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;33;79;544;5;78;0,06;16,48;34,21;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
118;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
119;5200152701;"Academy of Management Learning and Education";journal;"1537260X";;-;95;55;0;1559;0;0;0,00;28,35;33,80;1;0;United States;Northern America;"George Washington University";"2005-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
120;5700162125;"Action Research";journal;"14767503";;-;48;28;37;655;43;30;1,16;23,39;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
121;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;53;161;0;11;111;0,05;0,00;27,42;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
122;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";;-;92;21;0;1214;0;0;0,00;57,81;50,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
123;6000195381;"Global Business and Organizational Excellence";journal;"19322054";;-;25;28;0;37;0;0;0,00;1,32;45,10;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
124;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;57;720;87;55;1,41;40,00;41,94;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
125;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";;-;19;14;0;535;0;0;0,00;38,21;60,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
126;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";;-;34;10;0;572;0;0;0,00;57,20;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;25;39;800;30;34;0,40;32,00;31,71;5;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
128;100147337;"Journal of Education and Work";journal;"13639080, 14699435";;-;45;25;0;1026;0;0;0,00;41,04;51,43;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Social Sciences"
129;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;43;708;15;33;0,22;44,25;41,67;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
130;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;48;422;34;48;0,46;38,36;66,67;6;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;69;713;2;54;0,04;32,41;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
132;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;43;0;5;43;0,03;0,00;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;3900148507;"Organization Development Journal";journal;"08896402";;-;25;53;0;653;0;0;0,00;12,32;48,98;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
134;17800156738;"Organization Management Journal";journal;"15416518";;-;22;7;0;0;0;0;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
135;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;29;42;403;5;37;0,12;13,90;15,63;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
136;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";;-;15;20;0;530;0;0;0,00;26,50;37,14;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
