Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,198;Q4;5;1;10;115;2;10;0,00;115,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
94;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,186;Q2;10;19;40;525;14;37;0,22;27,63;60,00;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
95;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,185;Q1;15;8;28;321;12;28;0,53;40,13;60,00;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;5800207758;"Virittaja";journal;"00426806";0,184;Q2;8;16;60;716;15;49;0,21;44,75;58,82;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
97;19797;"Entomologica Fennica";journal;"07858760";0,181;Q4;25;18;68;617;23;68;0,42;34,28;18,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
98;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,177;Q3;12;21;89;687;36;78;0,20;32,71;50,00;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
99;17266;"Blyttia (discontinued)";journal;"00065269";0,174;Q4;7;28;91;441;9;74;0,07;15,75;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
100;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,171;Q3;11;50;96;1092;16;96;0,17;21,84;50,00;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
101;22134;"Ornis Svecica";journal;"20032633, 11026812";0,171;Q4;16;13;33;284;7;31;0,17;21,85;13,64;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
102;23592;"Swedish dental journal. Supplement";journal;"03486672";0,171;Q3;25;0;11;0;3;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
103;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,167;Q3;41;0;443;0;222;437;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
104;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,165;Q3;17;9;30;412;19;29;0,45;45,78;91,67;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;27945;"Geophysica";journal;"03674231";0,165;Q4;22;3;13;98;2;13;0,00;32,67;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
106;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,163;Q4;34;0;490;0;261;488;0,71;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
107;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,162;-;20;0;298;0;101;296;0,30;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
108;5800207686;"Sprak och Stil";journal;"11011165";0,161;Q2;5;10;22;293;5;22;0,15;29,30;71,43;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
109;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;20;61;723;14;53;0,13;36,15;32,26;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q2;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
111;5800207548;"NOWELE";journal;"22129715, 01088416";0,158;Q2;11;9;30;569;5;29;0,21;63,22;0,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,155;Q4;38;0;676;0;517;675;1,07;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
113;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,154;-;11;0;73;0;48;71;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
114;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,154;Q4;19;0;95;0;71;91;0,57;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
115;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,148;Q4;13;28;100;217;8;80;0,08;7,75;34,48;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
116;4700153507;"European Science Editing";journal;"25183354, 02583127";0,147;Q3;13;41;147;171;24;83;0,23;4,17;68,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
117;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,146;Q2;27;0;111;0;63;111;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
118;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,141;Q4;11;5;22;39;4;22;0,18;7,80;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
119;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;Q2;11;21;54;992;15;54;0,27;47,24;48,78;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
120;21100330707;"NyS";book series;"01068040";0,140;Q3;4;12;31;625;4;27;0,21;52,08;54,55;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
121;27205;"Game Studies";journal;"16047982";0,139;Q2;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
122;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;40,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
123;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,133;Q2;4;0;24;0;3;23;0,19;0,00;0,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,132;Q4;22;29;42;959;21;42;0,45;33,07;17,53;1;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
125;21100197512;"Gripla";book series;"10185011";0,131;Q2;5;8;30;537;6;27;0,21;67,13;37,50;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,130;Q4;15;12;45;283;26;45;0,59;23,58;16,67;0;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
127;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,129;-;5;0;206;0;26;204;0,13;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
128;16200154752;"FF Communications";book series;"00145815";0,129;Q2;5;2;31;688;3;30;0,07;344,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
129;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,128;-;6;0;87;0;25;85;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
130;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,127;-;5;0;76;0;17;76;0,22;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
131;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,127;-;7;0;39;0;24;38;0,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
132;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,127;Q4;15;145;461;1048;38;242;0,11;7,23;39,71;1;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,127;Q4;22;6;19;94;5;19;0,26;15,67;34,78;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
134;21100787378;"Culture Unbound";journal;"20001525";0,126;Q3;13;19;39;799;20;38;0,51;42,05;59,26;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
135;18128;"Sociologisk Forskning";journal;"00380342";0,124;Q4;10;25;58;811;5;47;0,11;32,44;54,17;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
136;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
137;21100669924;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction";"Engineering"
138;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q3;3;24;103;730;6;98;0,07;30,42;42,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
139;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,122;Q4;10;183;598;0;78;598;0,15;0,00;51,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;29909;"Nordia Geographical Publications";book series;"12382086";0,120;Q4;11;9;39;675;13;38;0,36;75,00;58,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,119;Q4;12;15;14;648;5;13;0,36;43,20;57,14;3;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
142;16589;"Lakartidningen";journal;"00237205, 16527518";0,119;Q4;24;1315;4047;4407;117;1276;0,02;3,35;38,80;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,119;Q2;7;9;41;119;3;35;0,13;13,22;0,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
144;17140;"Scandia";journal;"00365483";0,119;Q3;5;8;50;239;5;45;0,07;29,88;77,78;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
145;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,118;Q3;5;8;30;221;4;29;0,15;27,63;42,86;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
146;5000157804;"Ornis Norvegica";journal;"15020878";0,118;Q4;9;6;19;124;2;17;0,00;20,67;10,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
147;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,118;Q4;30;1095;3563;5316;164;1823;0,06;4,85;48,13;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;13162;"Terra";journal;"00403741";0,113;Q4;8;0;54;0;2;34;0,04;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
149;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
150;26201;"MacGregor News";trade journal;"14037785";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
151;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;20;29;722;18;28;0,13;36,10;26,67;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
152;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,109;Q4;9;35;137;1201;12;125;0,07;34,31;35,29;10;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
154;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;43;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
155;21100346218;"IMAPS Nordic Annual Conference Proceedings";conference and proceedings;"-";0,108;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
156;27600;"Jokull";journal;"04490576";0,108;Q4;13;10;22;314;15;19;0,73;31,40;25,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
157;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,107;-;1;0;23;0;1;22;0,04;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
158;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,107;Q4;8;5;53;199;14;44;0,26;39,80;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
159;21100425314;"IMAPS Nordic Annual Conference Proceedings 2015";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
160;22314;"Theriaca";journal;"00824003";0,106;Q4;2;1;4;0;0;4;0,00;0,00;50,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100259109;"Arctos";journal;"0570734X";0,104;Q3;6;11;38;245;12;38;0,33;22,27;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,104;Q4;12;0;45;0;12;45;0,26;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
163;76899;"EFI News";trade journal;"12367850";0,103;Q4;2;1;8;0;1;8;0,13;0,00;100,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
164;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
165;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
166;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;0;16;0;3;16;0,19;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
167;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q4;4;5;9;357;7;9;0,78;71,40;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
168;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;4;67;566;4;14;0,00;141,50;26,09;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
169;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;37;0;0;35;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
170;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;34;434;3;30;0,04;33,38;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
171;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;10;35;0;1;33;0,05;0,00;40,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;0;46;0;5;46;0,06;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
173;21100356019;"BIR 2009 - 8th International Conference on Perspectives in Business Informatics Research";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
174;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;0;36;0;0;33;0,00;0,00;0,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
175;65854;"Fornvannen";journal;"14049430, 00157813";0,101;Q4;7;34;28;803;7;24;0,25;23,62;35,85;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;110;101;2;16;0,04;4,39;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
177;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
178;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,101;Q4;10;17;39;746;2;38;0,08;43,88;61,11;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
179;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q4;4;11;44;144;2;40;0,05;13,09;66,67;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
180;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;1;17;49;1;16;0,06;49,00;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
181;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;9;31;427;2;28;0,06;47,44;41,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
182;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;14;53;173;1;48;0,00;12,36;66,67;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
183;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;9;59;191;4;47;0,13;21,22;100,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
184;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;2;26;78;2;25;0,08;39,00;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
185;27931;"Ymer";journal;"00440477";0,101;Q4;5;8;32;302;1;32;0,05;37,75;81,82;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
186;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;20;63;508;2;54;0,05;25,40;23,08;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
187;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;27;129;499;4;115;0,01;18,48;48,15;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
188;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;25;66;720;1;66;0,00;28,80;38,10;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
189;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;0;79;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
190;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;37;108;11;0;82;0,00;0,30;42,86;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
