Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;15225;"Historiallinen aikakauskirja";journal;"00182362";0,198;Q1;4;58;140;1538;15;106;0,12;26,52;49,09;0;2;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q1)";"Arts and Humanities"
95;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,198;Q3;15;18;73;579;57;73;0,79;32,17;20,00;0;2;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4)";"Computer Science"
96;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,195;Q4;13;22;63;1085;21;53;0,36;49,32;72,97;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
97;5000157804;"Ornis Norvegica";journal;"15020878";0,195;Q4;9;4;15;85;6;15;0,75;21,25;0,00;0;1;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;21100983355;"Acta Didactica Norge";journal;"15049922";0,191;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"University of Oslo";"2019";"Education (Q4)";"Social Sciences"
99;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,190;Q3;16;17;38;430;32;32;1,00;25,29;27,08;0;10;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
100;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q3;13;22;83;330;29;33;0,36;15,00;26,92;1;1;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
101;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,187;Q4;13;8;22;267;15;20;0,69;33,38;55,00;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
102;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,181;Q4;14;15;35;940;20;19;0,24;62,67;40,00;0;3;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q4)";"Computer Science"
103;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,180;Q1;11;66;51;2004;11;50;0,24;30,36;55,22;0;16;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q1;2;16;24;300;2;24;0,08;18,75;73,33;0;1;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
105;19797;"Entomologica Fennica";journal;"07858760";0,173;Q4;25;0;63;0;45;63;0,65;0,00;0,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
106;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,173;Q4;11;20;15;510;7;13;0,00;25,50;23,26;0;2;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
107;21100920046;"LUMAT";journal;"23237112";0,169;Q4;8;14;44;633;12;43;0,28;45,21;53,85;0;4;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q4)";"Social Sciences"
108;21100935220;"Proceedings of the 14th Sound and Music Computing Conference 2017, SMC 2017";conference and proceedings;"-";0,169;-;7;0;62;0;30;60;0,48;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
109;27945;"Geophysica";journal;"03674231";0,167;Q4;22;2;26;93;15;23;0,60;46,50;33,33;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
110;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,166;Q3;11;53;133;181;71;133;0,73;3,42;48,31;2;19;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Development (Q4)";"Engineering; Social Sciences"
111;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,166;Q4;12;23;50;491;17;50;0,21;21,35;10,81;0;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
112;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,163;-;20;0;241;0;84;239;0,30;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
113;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,162;Q4;34;828;2640;4147;251;1440;0,10;5,01;45,42;9;123;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100829241;"Scandinavian Psychologist";journal;"18945570";0,161;Q4;11;0;45;0;14;45;0,15;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
115;21100857401;"Eceee Industrial Summer Study Proceedings";conference and proceedings;"20017979";0,154;-;9;56;95;1475;32;89;0,34;26,34;28,21;0;51;Sweden;Western Europe;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
116;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q2;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,147;Q4;15;183;436;1257;47;233;0,13;6,87;52,34;2;43;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,145;Q2;7;15;36;688;8;32;0,11;45,87;43,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q2;7;8;16;130;6;16;0,83;16,25;57,14;0;1;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
120;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,141;Q3;10;21;45;752;11;44;0,13;35,81;44,44;0;4;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
121;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,141;Q3;12;19;97;510;34;78;0,18;26,84;57,14;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
122;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,139;Q4;21;0;45;0;13;40;0,15;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
123;21100202752;"Nordic Theatre Studies";journal;"09046380";0,139;Q2;4;21;79;512;5;71;0,08;24,38;63,64;0;5;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
124;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,139;Q3;6;18;45;569;4;38;0,13;31,61;76,47;0;4;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
125;29909;"Nordia Geographical Publications";book series;"12382086";0,137;Q4;11;10;23;1461;14;22;0,53;146,10;41,67;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;56074;"Human IT";journal;"14021501";0,134;Q4;10;0;15;0;2;14;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
127;3200147836;"Norsk Epidemiologi";journal;"08032491";0,134;Q4;23;0;26;0;8;15;0,58;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
128;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,131;Q4;6;14;39;510;10;32;0,30;36,43;68,75;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
129;5800207686;"Sprak och Stil";journal;"11011165";0,129;Q3;5;9;25;411;4;25;0,19;45,67;81,82;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
130;19525;"Historisk tidskrift for Finland";journal;"00467596";0,128;Q2;4;21;92;1114;9;88;0,12;53,05;33,33;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
131;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
132;19900193544;"Foucault Studies";journal;"18325203";0,124;Q3;29;10;65;224;29;54;0,49;22,40;54,55;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
133;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;14;35;736;12;33;0,36;52,57;23,08;0;1;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,121;Q3;4;11;12;695;2;10;0,17;63,18;11,11;0;5;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
135;17140;"Scandia";journal;"00365483";0,120;Q3;5;13;34;437;4;29;0,19;33,62;33,33;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
136;19700188379;"Arbeiderhistorie";journal;"08017778";0,119;Q3;3;11;37;339;8;32;0,25;30,82;30,00;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;16589;"Lakartidningen";journal;"00237205, 16527518";0,119;Q4;24;247;2791;300;68;788;0,03;1,21;42,71;0;64;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,119;Q4;22;4;19;103;4;19;0,40;25,75;40,91;0;2;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
139;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,117;Q3;10;12;47;512;9;43;0,06;42,67;43,75;0;9;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
140;21100982466;"IASPM Journal";journal;"20793871";0,115;Q3;9;26;30;994;13;28;0,71;38,23;32,14;1;4;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
141;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,113;Q3;5;18;11;367;18;9;1,64;20,39;54,55;1;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;21100917133;"Rural Landscapes";journal;"20020104";0,112;Q3;4;3;2;343;0;2;0,00;114,33;50,00;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
143;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,112;Q4;3;0;29;0;4;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
144;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;19;73;525;11;59;0,18;27,63;6,67;0;2;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
145;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;16;45;782;4;41;0,06;48,88;57,14;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
146;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;577;2397;4779;124;1547;0,06;8,28;44,58;0;149;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,109;Q3;4;24;59;1020;2;53;0,03;42,50;30,00;0;4;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
148;16100154789;"Temenos";journal;"04971817";0,106;Q3;14;12;34;487;12;29;0,36;40,58;69,23;1;4;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
149;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
150;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,105;Q4;9;39;89;1587;15;87;0,19;40,69;22,73;8;7;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,105;Q4;6;5;14;312;1;13;0,00;62,40;27,27;0;3;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;21100935075;"Approaching Religion";journal;"17993121";0,104;Q3;4;21;8;950;0;6;0,00;45,24;52,94;1;6;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
153;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
154;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,104;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
155;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,104;Q4;7;11;25;200;5;23;0,20;18,18;18,75;0;4;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
156;22134;"Ornis Svecica";journal;"20032633, 11026812";0,104;Q4;16;9;33;227;4;32;0,11;25,22;8,33;0;1;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
157;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;18;32;537;0;24;0,00;29,83;81,25;1;5;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
158;21100322909;"Ethnologia Fennica";book series;"03551776";0,103;Q4;5;12;23;504;3;21;0,12;42,00;83,33;0;2;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
159;21100896265;"Journal of China and International Relations";journal;"22458921";0,103;Q4;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
160;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,103;Q3;2;9;13;339;0;12;0,00;37,67;37,50;0;3;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
161;13162;"Terra";journal;"00403741";0,103;Q4;8;18;53;488;9;31;0,11;27,11;39,39;4;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
162;27931;"Ymer";journal;"00440477";0,103;Q4;5;10;32;404;2;32;0,10;40,40;75,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
163;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,102;Q4;3;20;15;162;0;11;0,00;8,10;18,75;0;1;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
164;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,102;Q4;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
165;21100927902;"Oslo Law Review";journal;"23873299";0,102;Q4;4;11;18;618;3;17;0,17;56,18;73,33;0;8;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q4)";"Social Sciences"
166;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,102;Q4;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
167;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;30;0;0;28;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
168;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;19;42;400;2;35;0,07;21,05;47,37;0;4;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
169;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;19;270;3;19;0,17;45,00;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;9;37;160;0;31;0,00;17,78;25,00;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
171;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;13;43;1246;9;40;0,24;95,85;41,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
172;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;12;92;152;6;22;0,08;12,67;46,15;0;7;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
173;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;10;27;498;4;16;0,11;49,80;27,27;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;23;68;170;2;63;0,04;7,39;20,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
175;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;33;71;5;1;43;0,02;0,15;59,26;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
176;21100915611;"PulPaper 2018";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
177;23730;"Suo";journal;"00395471";0,101;Q4;19;4;21;194;0;20;0,00;48,50;25,00;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;113;0;1;111;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Energy; Physics and Astronomy"
179;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;51;0;4;46;0,06;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
180;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,100;Q4;3;31;86;885;6;81;0,04;28,55;48,39;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
181;21101005539;"Academic Quarter";journal;"19040008";;-;2;24;0;579;0;0;0,00;24,13;33,33;0;1;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
182;21101041610;"Acta Didactica Norden";journal;"25358219";;-;6;57;26;2647;10;24;0,38;46,44;50,50;7;8;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education";"Social Sciences"
183;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;61;195;1698;160;195;0,89;27,84;17,95;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
184;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;2;22;302;16;21;0,73;151,00;12,50;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
185;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
186;21101172014;"Designs for Learning";journal;"20017480";;-;6;8;14;377;23;13;1,64;47,13;66,67;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
187;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;8;70;286;71;66;1,06;35,75;12,00;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
188;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;20;14;547;1;14;0,07;27,35;59,52;1;5;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
189;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";;-;3;10;0;492;0;0;0,00;49,20;40,00;0;4;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
190;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";;-;4;53;0;1122;0;0;0,00;21,17;48,41;0;23;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
191;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;67;487;27;55;0,43;17,39;16,67;0;6;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
