Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,258;Q3;18;187;612;2293;298;612;0,47;12,26;35,68;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
154;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,258;Q2;29;367;1258;5300;463;1258;0,32;14,44;28,65;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
155;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,255;Q3;37;86;198;1074;125;197;0,62;12,49;21,07;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
156;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,254;Q3;27;730;1538;8459;732;1538;0,47;11,59;29,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
157;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,252;Q2;16;206;720;3426;198;720;0,30;16,63;37,77;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
158;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,251;Q2;21;142;384;2166;160;384;0,43;15,25;34,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
159;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,250;Q2;30;48;224;1237;91;218;0,47;25,77;31,78;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
160;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,249;Q3;44;142;549;2915;407;549;0,71;20,53;32,24;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
161;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,247;Q2;22;173;417;2245;118;417;0,23;12,98;28,50;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
162;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,247;Q3;28;413;1266;5962;444;1266;0,31;14,44;27,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
163;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,247;Q3;21;169;603;2012;167;603;0,23;11,91;32,48;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
164;18056;"Jiqiren/Robot";journal;"10020446";0,246;Q3;31;112;325;1606;184;325;0,52;14,34;25,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
165;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,246;Q3;20;292;1079;2636;192;1079;0,16;9,03;30,19;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
166;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q3;36;86;214;2546;93;212;0,45;29,60;33,44;4;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,245;Q3;19;187;568;2743;257;568;0,39;14,67;38,23;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
168;23923;"Acta Theriologica Sinica";journal;"10001050";0,244;Q3;25;57;191;2232;67;191;0,33;39,16;27,08;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
169;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;485;1504;7531;614;1504;0,37;15,53;31,95;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
170;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,243;Q2;35;302;378;6188;227;378;0,60;20,49;29,96;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
171;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,243;Q3;39;278;806;4583;508;806;0,57;16,49;32,78;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
172;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,242;Q2;23;470;1290;4728;433;1290;0,30;10,06;30,75;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
173;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,241;Q3;23;335;1023;2722;272;1023;0,23;8,13;28,59;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
174;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q3;18;136;366;2211;187;366;0,48;16,26;32,00;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
175;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q3;81;227;617;7549;387;617;0,54;33,26;35,66;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
176;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,239;Q3;16;104;350;810;122;350;0,27;7,79;26,71;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
177;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,238;Q3;18;238;544;3874;558;544;1,35;16,28;35,79;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
178;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,238;Q2;41;348;1089;5320;655;1089;0,57;15,29;28,36;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
179;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,236;Q3;49;73;164;2628;119;164;0,71;36,00;39,77;11;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,236;Q3;22;14;22;364;14;19;0,07;26,00;32,35;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
181;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,235;Q2;20;159;524;1954;121;524;0,20;12,29;32,96;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
182;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,235;Q3;22;194;660;2564;365;660;0,47;13,22;26,11;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
183;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,235;Q3;29;45;53;1261;45;52;0,85;28,02;45,76;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
184;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,235;Q2;32;869;973;13263;471;973;0,40;15,26;30,69;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
185;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,232;Q3;41;162;298;2369;188;294;0,60;14,62;27,57;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
186;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,231;Q3;18;89;290;1043;132;290;0,41;11,72;25,83;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
187;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,230;Q3;48;72;243;1959;147;237;0,68;27,21;36,61;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
188;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,229;Q3;27;313;1023;3332;362;1023;0,31;10,65;30,41;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
189;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,229;Q2;36;335;1003;4081;352;1003;0,33;12,18;34,50;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
190;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,226;Q3;23;221;544;4652;323;543;0,56;21,05;44,24;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
191;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,226;Q3;15;200;614;2462;87;614;0,14;12,31;29,81;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
192;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,226;Q2;41;203;659;3194;366;659;0,48;15,73;28,22;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
193;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,224;Q3;28;398;1182;3987;313;1182;0,23;10,02;28,51;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
194;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,223;-;17;0;344;0;227;343;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
195;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,223;Q3;21;129;174;1208;78;174;0,45;9,36;27,55;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
196;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,221;Q2;19;150;415;1540;142;415;0,34;10,27;36,08;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
197;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,220;Q3;32;167;469;1868;183;469;0,34;11,19;31,43;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
198;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,220;Q2;45;67;176;2020;58;176;0,28;30,15;40,98;2;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
199;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,219;Q3;45;242;603;4057;265;603;0,35;16,76;33,21;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
200;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,219;Q3;52;370;1051;5218;654;1051;0,55;14,10;32,25;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
201;25740;"Scientia Geologica Sinica";journal;"05635020";0,219;Q3;46;86;246;2581;98;245;0,34;30,01;26,62;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
202;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,218;Q3;47;51;157;1117;90;149;0,63;21,90;24,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
203;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,218;Q3;47;77;271;2576;133;267;0,49;33,45;28,69;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
204;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,218;Q2;19;178;506;1538;106;506;0,15;8,64;31,83;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
205;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,216;Q3;32;522;1877;6981;923;1877;0,55;13,37;32,51;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
206;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,215;Q3;18;439;1282;6536;677;1282;0,58;14,89;42,46;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
207;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,215;Q3;33;535;1843;8692;822;1843;0,43;16,25;30,25;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
208;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,214;Q3;25;371;873;4869;291;873;0,29;13,12;34,56;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
209;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,214;Q2;17;143;449;1739;116;449;0,25;12,16;30,96;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
210;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,213;Q2;25;385;1310;3788;319;1310;0,19;9,84;27,92;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
211;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
212;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,211;Q3;22;100;235;2824;105;235;0,47;28,24;35,31;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
213;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,211;Q3;33;605;1603;11077;729;1603;0,42;18,31;33,81;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
214;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,210;Q3;41;33;210;1381;122;206;0,56;41,85;27,35;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
215;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,209;Q3;23;107;114;1199;82;114;0,72;11,21;29,24;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
216;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,208;Q3;25;363;1061;3140;255;1061;0,19;8,65;33,65;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
217;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,208;Q4;10;159;375;1797;78;375;0,20;11,30;36,01;0;0;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
218;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,207;Q3;29;239;770;5030;431;770;0,59;21,05;34,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
219;4800152303;"Acta Chimica Sinica";journal;"05677351";0,204;Q3;45;461;1342;11313;845;1342;0,60;24,54;40,55;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
220;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,204;Q3;37;50;171;1408;78;170;0,54;28,16;32,17;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
221;25522;"Tsinghua Science and Technology";journal;"10070214";0,204;Q2;59;86;466;1470;330;466;0,54;17,09;32,67;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
222;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,203;Q3;26;618;1774;5261;460;1774;0,23;8,51;32,52;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
223;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,202;Q3;23;19;185;1632;79;185;0,49;85,89;35,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
224;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,202;Q3;24;133;365;1600;75;365;0,20;12,03;25,72;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
225;24049;"Acta Physiologica Sinica";journal;"03710874";0,201;Q3;29;79;264;0;109;264;0,28;0,00;42,04;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,200;Q3;15;53;148;666;36;148;0,20;12,57;27,89;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
227;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,199;Q3;22;404;876;5390;310;876;0,34;13,34;33,06;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
228;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,199;Q4;40;314;937;9767;567;936;0,61;31,11;36,77;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
229;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,199;Q3;42;37;48;1201;25;48;0,52;32,46;29,41;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
230;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,197;Q4;30;242;1153;5952;684;1153;0,57;24,60;37,88;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
231;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,197;Q3;45;264;767;4951;464;767;0,54;18,75;29,12;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
232;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,197;Q3;27;502;1540;12097;962;1540;0,66;24,10;39,92;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
233;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,197;Q3;14;258;979;2449;182;979;0,19;9,49;32,51;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
234;26901;"Acta Polymerica Sinica";journal;"10003304";0,196;Q3;28;167;642;4724;307;642;0,48;28,29;37,15;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
235;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,196;Q4;20;150;806;1705;190;806;0,23;11,37;34,04;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
236;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,195;Q3;9;52;332;599;40;328;0,10;11,52;40,71;7;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
237;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,195;Q3;17;91;327;1113;99;327;0,25;12,23;23,79;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
238;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,194;Q3;19;325;947;4000;190;947;0,16;12,31;33,70;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
