Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;51;159;9;0;133;0,00;0,18;50,00;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;19;49;273;2;40;0,07;14,37;25,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
93;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,100;Q4;5;48;145;226;4;97;0,04;4,71;50,00;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
94;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;18;93;789;0;87;0,00;43,83;22,22;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;24;71;1469;7;60;0,02;61,21;60,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;22;20;882;9;17;0,45;40,09;60,87;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
97;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;56;709;54;50;0,95;41,71;39,39;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
98;21100820884;"Existenzanalyse";journal;"10247033, 24097306";;-;3;35;0;388;0;0;0,00;11,09;52,78;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
99;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;20;68;653;46;68;0,50;32,65;47,37;0;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
100;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;11;0;287;0;0;0,00;26,09;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
101;21100901579;"Microbial Cell";journal;"23112638";;-;39;78;127;4084;113;119;0,89;52,36;41,00;4;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;23;62;427;7;62;0,17;18,57;29,35;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
