Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;24685;"Australian Zoologist";journal;"00672238";0,275;Q3;34;23;70;846;34;69;0,57;36,78;22,22;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
94;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;41,07;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;145259;"International Education Journal";journal;"14431475";0,267;Q3;40;29;34;941;19;33;0,50;32,45;66,04;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
96;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,265;Q3;8;0;9;0;3;9;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
97;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,265;Q3;21;39;163;788;47;143;0,26;20,21;14,29;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
98;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;25;119;595;30;77;0,20;23,80;76,92;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
99;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,261;Q3;14;27;66;752;22;47;0,31;27,85;39,13;1;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
100;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,257;Q3;21;28;78;825;45;71;0,20;29,46;71,43;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
101;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,257;Q3;18;42;96;984;59;88;0,64;23,43;55,67;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
102;5700153771;"Family Matters";journal;"10302646";0,249;Q3;22;12;61;244;38;53;0,66;20,33;61,11;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
103;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,236;Q3;48;125;235;3258;171;223;0,81;26,06;38,27;12;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q2;43;22;70;669;46;70;0,37;30,41;77,46;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
105;21100244868;"AHURI Final Report";journal;"18347223";0,223;Q3;16;24;51;2125;61;51;1,19;88,54;59,49;1;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Public Administration (Q3); Urban Studies (Q3)";"Social Sciences"
106;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,222;-;5;0;56;0;13;55;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
107;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,220;Q3;24;21;46;596;20;38;0,33;28,38;26,19;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
108;11300153738;"Corella (discontinued)";journal;"01550438";0,219;Q4;10;18;49;435;21;45;0,49;24,17;36,84;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;24;65;551;28;65;0,25;22,96;22,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
110;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,212;Q3;19;0;75;0;44;55;0,53;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
111;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,211;Q3;9;0;6;0;8;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
112;5000153106;"Plant Protection Quarterly";journal;"08152195";0,209;Q3;20;0;29;0;11;25;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
113;16955;"Labour History";journal;"00236942";0,206;Q1;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
114;21100201721;"Cosmos and History";journal;"18329101";0,205;Q2;11;40;86;1077;21;83;0,31;26,93;21,74;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
115;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,205;Q3;22;172;278;3335;171;270;0,62;19,39;41,84;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
116;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,205;Q3;12;15;45;393;20;35;0,47;26,20;87,88;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
117;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;11,43;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
118;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,204;-;13;0;124;0;80;123;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
119;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,201;Q3;18;123;304;1100;141;289;0,49;8,94;40,71;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
120;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,198;Q3;28;295;378;4334;259;371;0,66;14,69;35,52;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
121;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q4;20;19;79;570;22;73;0,37;30,00;41,18;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,196;-;44;97;393;2238;205;356;0,55;23,07;23,91;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
123;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,196;Q3;25;476;787;7880;340;781;0,42;16,55;32,42;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
124;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,193;Q3;18;39;39;591;20;30;0,45;15,15;45,59;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
125;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,192;Q3;17;22;87;319;37;78;0,24;14,50;36,84;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
126;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,191;Q3;11;20;64;366;25;59;0,27;18,30;74,51;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
127;21100329904;"Austrobaileya";journal;"01554131";0,190;Q4;6;12;42;231;6;41;0,13;19,25;6,67;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
128;16227;"Journal of law and medicine";journal;"1320159X";0,190;Q3;21;69;197;174;113;180;0,31;2,52;55,42;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
129;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,189;Q4;33;34;78;1555;35;68;0,49;45,74;65,45;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
130;67235;"Physicist";journal;"10363831";0,187;Q4;4;22;81;125;6;41;0,02;5,68;12,50;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
131;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,184;Q4;25;3;34;124;20;31;0,33;41,33;81,82;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
132;16183;"Melbourne University Law Review";journal;"00258938";0,182;Q3;19;30;68;3542;36;68;0,41;118,07;41,67;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
133;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;12;58;414;14;47;0,34;34,50;58,82;1;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,178;-;6;0;133;0;27;132;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
135;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,177;Q4;10;8;28;763;9;25;0,32;95,38;57,14;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
136;14684;"Appita Journal";journal;"10386807";0,176;Q2;34;0;142;0;45;112;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
137;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,175;Q4;12;11;40;465;27;38;0,25;42,27;54,55;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,172;Q1;15;180;500;5062;39;499;0,07;28,12;43,99;5;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
139;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,171;Q4;22;58;63;1901;18;59;0,29;32,78;77,27;16;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
140;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,171;Q4;13;23;74;581;12;71;0,21;25,26;18,42;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,170;Q2;6;0;12;0;3;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
142;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,169;Q3;29;38;54;1588;33;52;0,45;41,79;30,68;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
143;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,167;Q3;21;21;42;593;6;41;0,14;28,24;64,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
144;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,166;Q4;17;0;7;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
145;5700158158;"Educational Practice and Theory";journal;"1323577X";0,164;Q4;8;12;12;406;7;10;0,58;33,83;42,86;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
146;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,164;Q4;19;34;129;563;29;113;0,26;16,56;18,33;0;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
147;20494;"Victorian Naturalist";journal;"00425184";0,164;Q3;11;28;87;406;22;70;0,24;14,50;26,32;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
148;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q3;13;20;61;377;12;55;0,13;18,85;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,159;-;15;0;115;0;79;114;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
150;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,159;Q4;5;2;11;37;15;11;1,50;18,50;40,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
151;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,157;-;9;0;130;0;40;128;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
152;5700171852;"Curriculum and Teaching";journal;"0726416X";0,154;Q4;7;13;11;441;1;9;0,09;33,92;20,00;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
153;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,153;Q3;12;14;57;645;10;49;0,18;46,07;75,00;2;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
154;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,153;Q4;24;0;54;0;28;47;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
155;19700175830;"South Australian Ornithologist";journal;"00382973";0,153;Q4;4;9;21;310;2;18;0,14;34,44;12,50;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
156;20000195002;"Platform";journal;"18365132";0,151;Q2;9;26;21;863;5;18;0,31;33,19;48,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
157;28313;"Antichthon";journal;"00664774";0,149;Q1;8;7;29;398;9;28;0,14;56,86;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
158;29126;"Cancer Forum";journal;"0311306X";0,148;Q4;15;49;116;1136;17;113;0,17;23,18;42,05;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,147;-;5;0;73;0;11;72;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
160;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,146;-;13;0;91;0;36;89;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
161;21100244609;"Australian Acoustical Society Conference 2012, Acoustics 2012: Acoustics, Development, and the Environment";conference and proceedings;"-";0,146;-;5;0;119;0;9;118;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
162;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,145;Q3;8;0;19;0;9;18;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
163;18700156706;"Health and history";journal;"14421771";0,141;Q4;9;0;15;0;11;14;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
164;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,140;Q4;24;0;78;0;26;71;0,32;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
165;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,139;-;4;0;8;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
166;21100244227;"AHURI Positioning Paper";book series;"18349250";0,138;Q3;5;6;9;554;6;9;0,67;92,33;63,16;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Urban Studies (Q3); Development (Q4)";"Social Sciences"
167;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,137;-;10;0;186;0;45;185;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
168;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,137;-;10;0;247;0;60;246;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
169;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,136;Q4;11;17;38;789;6;32;0,17;46,41;61,90;1;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
170;19791;"Muelleria";journal;"22042032, 00771813";0,136;Q4;12;11;38;237;7;38;0,19;21,55;37,50;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
171;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
172;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,132;-;9;0;176;0;65;175;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
173;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,130;-;9;0;195;0;55;194;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
174;21100448026;"Proceedings of the 19th Australasian Fluid Mechanics Conference, AFMC 2014";conference and proceedings;"-";0,129;-;10;0;352;0;61;351;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
175;18956;"AusIMM Bulletin";trade journal;"10346775";0,128;Q3;8;126;251;297;19;250;0,10;2,36;19,08;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
176;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,127;Q4;16;23;38;909;20;30;0,53;39,52;41,51;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
177;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,127;-;6;0;76;0;9;74;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
178;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,126;Q4;13;7;43;98;7;43;0,11;14,00;9,09;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
179;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,126;-;10;0;113;0;32;112;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
180;19700201648;"Corrosion and Materials";journal;"13261932";0,125;Q4;7;33;96;109;6;63;0,09;3,30;33,33;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
181;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,125;-;14;0;790;0;247;789;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
182;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,125;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
183;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,124;-;4;0;96;0;13;95;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
184;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;50,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
185;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,124;-;4;0;12;0;4;11;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
186;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q3)";"Engineering"
187;21100775564;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
188;21100349534;"7th Australasian Housing Researchers' Conference, AHRC 2013: Refereed Proceedings";conference and proceedings;"-";0,118;-;4;0;27;0;5;26;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
189;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,118;-;5;0;128;0;19;124;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
