Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
93;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,315;Q2;20;61;176;1779;141;176;0,81;29,16;33,63;1;17;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
94;144682;"South African Family Practice";journal;"20786204, 20786190";0,315;Q3;25;102;231;2550;131;203;0,63;25,00;46,53;3;48;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,313;Q3;27;0;4;0;11;4;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
96;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,310;Q2;35;31;90;1545;136;88;1,47;49,84;48,00;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
97;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;32,50;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,305;Q3;28;11;105;272;128;102;0,82;24,73;51,56;0;10;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;33,20;5;61;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
100;13989;"Palaeontologia Africana";journal;"00788554";0,299;Q3;28;1;6;96;5;6;0,00;96,00;22,22;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
101;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,298;Q3;17;7;81;235;70;81;0,88;33,57;55,56;0;6;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
102;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,298;Q2;56;0;297;0;388;297;1,50;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;18625;"Koedoe";journal;"20710771, 00756458";0,296;Q3;34;16;49;798;44;49;0,88;49,88;34,55;2;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
104;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;47,83;0;5;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
105;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,288;Q3;29;17;41;562;61;41;1,32;33,06;31,25;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
106;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q3;35;16;38;473;51;38;1,32;29,56;29,41;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
107;19700183135;"Pan African Medical Journal";journal;"19378688";0,288;Q3;49;807;2591;14067;1403;2275;0,47;17,43;36,00;31;420;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;19,05;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
109;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,278;Q3;48;187;596;4644;856;582;1,45;24,83;27,95;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
110;19103;"African Entomology";journal;"10213589";0,272;Q3;35;53;182;2323;133;182;0,77;43,83;29,32;4;21;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
111;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q1;13;55;157;2400;60;154;0,43;43,64;22,41;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
112;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,264;Q3;22;3;44;132;131;42;2,02;44,00;37,50;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
113;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,260;Q3;7;0;8;0;15;8;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
114;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,259;Q4;32;49;217;1896;269;214;1,14;38,69;40,50;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
115;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,259;Q3;30;16;117;446;59;114;0,44;27,88;29,49;1;11;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,258;Q3;19;30;142;1290;82;141;0,36;43,00;42,22;0;5;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
117;38762;"Ghana Medical Journal";journal;"08550328";0,251;Q3;30;48;104;1178;96;100;0,69;24,54;41,84;3;26;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,248;Q3;23;23;89;683;138;86;1,57;29,70;16,00;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
119;12635;"East African Medical Journal";journal;"0012835X";0,247;Q3;45;70;250;1268;7;247;0,04;18,11;29,82;0;37;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
120;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,246;Q3;23;72;216;2516;226;205;0,82;34,94;30,91;0;33;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
121;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,245;Q3;34;26;125;912;194;125;0,98;35,08;20,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
122;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,243;Q4;28;37;110;1078;68;97;0,39;29,14;25,81;0;23;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,242;Q3;18;95;336;1902;258;334;0,59;20,02;39,04;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
124;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,242;Q3;34;286;710;7433;585;705;0,79;25,99;39,40;10;86;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,242;Q3;11;17;52;575;72;41;1,47;33,82;30,43;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
126;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,237;Q3;22;4;71;138;98;70;1,34;34,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
127;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,235;Q2;29;24;51;879;25;40;0,49;36,63;41,38;0;8;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
128;2400147403;"Etude de la Population Africaine";journal;"08505780";0,233;Q3;21;26;101;1099;48;101;0,51;42,27;35,14;1;19;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
129;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,233;Q3;24;36;85;825;66;84;0,85;22,92;17,46;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;27644;"Curationis";journal;"03798577";0,232;Q3;27;33;80;1291;65;80;0,62;39,12;71,88;5;20;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,231;Q3;10;94;198;1713;73;198;0,35;18,22;33,51;2;60;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
132;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,231;Q3;44;28;129;1132;170;127;1,19;40,43;32,88;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
133;21544;"South African Journal of Chemistry";journal;"03794350";0,230;Q3;27;34;83;1070;118;83;1,44;31,47;28,85;0;6;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
134;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,229;Q3;52;0;1016;0;1305;1016;1,38;0,00;0,00;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
135;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,227;Q1;5;46;85;1895;12;79;0,14;41,20;25,00;0;2;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,226;Q3;31;89;121;1878;52;109;0,44;21,10;22,07;0;58;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
137;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,226;Q3;26;12;221;419;169;213;0,80;34,92;43,48;1;1;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
138;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,225;Q4;10;0;28;0;21;28;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
139;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q3;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
140;21100258758;"African Finance Journal";journal;"16059786";0,219;Q3;7;8;23;276;10;23;0,33;34,50;10,00;0;6;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
141;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,218;Q3;15;0;15;0;12;15;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
142;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q1;13;29;52;926;49;48;1,00;31,93;15,63;0;15;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
143;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,217;Q3;26;34;181;1781;172;181;0,93;52,38;37,70;5;19;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,217;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
145;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,212;Q3;20;29;93;0;64;93;0,72;0,00;67,50;0;14;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,209;Q3;10;68;153;4319;33;143;0,22;63,51;40,85;3;35;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,206;Q3;29;95;274;2858;192;270;1,01;30,08;31,68;1;56;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,205;Q3;12;29;82;859;26;80;0,38;29,62;53,06;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
149;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,203;Q4;7;0;28;0;17;26;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
150;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,201;Q3;19;34;164;1602;50;156;0,28;47,12;57,69;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
151;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,198;Q3;32;54;152;1783;125;152;0,86;33,02;29,76;0;8;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
152;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,197;Q3;16;41;34;1808;27;33;0,79;44,10;66,04;4;26;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
153;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,193;Q3;6;21;8;363;3;6;0,00;17,29;22,64;1;6;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q3)";"Medicine"
154;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,192;Q3;26;18;34;833;29;34;0,68;46,28;10,17;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
155;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,192;Q3;7;49;199;1631;28;185;0,13;33,29;41,30;1;22;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
156;96519;"Southern African Journal of Critical Care";journal;"15628264";0,191;Q3;12;16;39;329;18;30;0,31;20,56;60,00;0;4;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
157;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,191;Q3;49;303;1096;6979;693;1096;0,56;23,03;39,85;2;125;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,190;Q4;22;24;79;737;55;75;0,55;30,71;26,47;1;5;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
159;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,190;Q3;24;40;103;1295;56;103;0,52;32,38;35,48;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,189;Q3;23;361;411;15467;304;411;0,74;42,84;35,45;0;232;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
161;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,189;Q3;10;26;74;431;24;64;0,24;16,58;45,28;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
162;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,185;Q4;8;32;32;705;23;32;0,72;22,03;46,43;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
163;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,184;Q3;18;78;244;2448;138;218;0,45;31,38;40,45;2;47;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
164;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;Q3;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
165;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,183;Q3;19;39;155;880;76;139;0,45;22,56;46,34;0;21;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,176;Q3;13;41;179;837;52;133;0,16;20,41;43,75;1;8;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
167;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,175;Q4;13;0;13;0;8;13;0,50;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
168;21100857169;"Mediterranean Journal of Chemistry (discontinued)";journal;"20283997";0,173;Q3;13;90;73;3088;59;73;0,81;34,31;30,06;0;28;Morocco;Africa;"";"2017-2019";"Chemistry (miscellaneous) (Q3)";"Chemistry"
169;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,173;Q4;27;22;94;769;45;88;0,35;34,95;57,58;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
170;22301;"South African Journal of Surgery";journal;"00382361";0,173;Q4;25;72;167;1194;62;144;0,33;16,58;38,26;0;33;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
171;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,169;Q4;28;0;31;0;12;31;0,00;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,169;Q4;7;26;60;568;20;51;0,49;21,85;30,12;0;16;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
173;14135;"South African Statistical Journal";journal;"0038271X";0,168;Q4;11;10;53;181;16;48;0,35;18,10;33,33;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
174;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,165;Q4;30;0;75;0;26;75;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,165;Q4;21;29;92;1174;45;91;0,38;40,48;36,21;0;11;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,164;Q4;18;181;108;7217;43;108;0,40;39,87;51,28;5;63;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q4)";"Social Sciences"
177;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,163;Q4;21;189;531;4573;130;468;0,25;24,20;59,42;0;77;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,162;Q4;13;0;9;0;9;9;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
179;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,162;Q4;23;27;97;1860;63;97;0,64;68,89;38,18;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
180;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,160;Q4;32;0;31;0;18;31;0,50;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
181;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,160;Q4;18;201;123;8357;50;123;0,41;41,58;41,90;2;98;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
182;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,156;Q4;23;0;12;0;15;12;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
183;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,155;Q4;16;0;8;0;5;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
184;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,155;Q3;15;48;44;2877;43;44;0,98;59,94;46,59;2;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
185;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,149;Q4;6;9;49;183;6;41;0,10;20,33;8,33;0;2;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
186;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,145;Q4;10;13;54;420;8;50;0,16;32,31;10,53;0;6;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
