Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,300;Q1;21;45;234;951;107;219;0,40;21,13;28,05;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
98;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;57,14;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
99;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;43,86;17;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
100;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,283;Q2;15;17;46;588;7;46;0,17;34,59;36,00;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
101;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,283;Q2;14;38;57;1288;31;52;0,80;33,89;33,96;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
102;19400157218;"Thalassas";journal;"02125919";0,283;Q3;16;13;34;481;24;34;0,68;37,00;31,82;1;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q1;11;24;80;780;40;70;0,20;32,50;45,16;1;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q2;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
105;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,276;Q3;23;32;80;1438;69;79;0,80;44,94;40,32;6;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
106;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q2;14;16;34;1067;26;32;0,91;66,69;40,00;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
107;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,275;Q3;15;13;42;608;32;42;0,72;46,77;57,78;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
108;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,273;Q3;19;20;63;970;64;63;1,05;48,50;56,52;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
109;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
110;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,266;Q3;18;13;33;439;8;33;0,24;33,77;58,54;3;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
111;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,265;Q3;25;20;45;945;32;45;0,62;47,25;39,39;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;21100782866;"Hikma";journal;"15799794";0,265;Q1;5;6;7;140;1;7;0,14;23,33;66,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;21100800034;"OBETS";journal;"19891385";0,265;Q2;12;30;21;1307;7;21;0,33;43,57;43,86;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,265;Q3;47;231;737;5555;401;519;0,51;24,05;52,48;7;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
115;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;Q3;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
116;21100444329;"European Journal of Government and Economics";journal;"22547088";0,262;Q3;9;8;29;284;11;27;0,26;35,50;23,08;1;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;58,57;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
118;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,261;Q2;10;32;91;904;43;91;0,58;28,25;10,26;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
119;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,258;Q2;21;54;151;1300;76;125;0,54;24,07;12,12;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
120;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,257;Q3;39;24;82;1179;68;82;0,66;49,13;50,70;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
121;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,254;Q3;21;53;135;2444;77;124;0,53;46,11;35,85;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
122;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;18;54;2520;27;44;0,52;140,00;26,32;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
123;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,250;Q3;29;77;267;1322;127;259;0,43;17,17;39,78;2;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
124;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,248;Q3;7;7;26;223;11;26;0,39;31,86;5,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
125;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,247;Q3;18;57;199;1420;114;176;0,60;24,91;26,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
126;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;72,90;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
127;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,244;Q3;24;104;313;1377;195;300;0,51;13,24;38,76;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
128;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,244;Q3;10;8;24;279;17;24;0,75;34,88;41,67;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
129;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;182;840;2731;355;541;0,40;15,01;54,66;9;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
130;25100;"Boletin Geologico y Minero";journal;"03660176";0,241;Q4;24;51;92;1952;59;90;0,67;38,27;22,43;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
131;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q3;11;17;47;544;19;42;0,32;32,00;33,33;2;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
132;83082;"Historia Agraria";journal;"11391472";0,240;Q1;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
133;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,240;Q3;17;41;62;1794;22;61;0,24;43,76;62,50;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
134;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;41,38;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,239;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
136;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;30;94;1581;57;88;0,56;52,70;24,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
137;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,238;Q3;12;40;94;889;34;94;0,38;22,23;46,24;1;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
138;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,237;Q3;29;25;72;1035;53;72;0,56;41,40;42,42;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
139;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,236;Q3;14;12;52;462;17;45;0,21;38,50;43,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
140;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,235;Q1;14;16;52;906;29;50;0,39;56,63;30,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
141;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,234;Q4;15;18;58;299;19;58;0,36;16,61;35,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
142;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;51;138;1170;79;122;0,54;22,94;27,53;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
143;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,233;Q3;15;34;104;1644;56;102;0,32;48,35;46,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,232;Q3;6;7;21;608;3;21;0,13;86,86;28,57;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
145;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;Q3;8;29;60;1411;12;60;0,20;48,66;35,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
146;5300152520;"Papeles del Psicologo";journal;"02147823";0,229;Q3;27;30;75;1584;48;69;0,56;52,80;44,78;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
147;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;94;231;2030;154;150;0,71;21,60;53,47;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;5100152914;"Educacion Medica";journal;"15751813";0,223;Q3;22;38;35;528;23;32;0,66;13,89;37,50;4;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
149;18369;"Medicina Clinica";journal;"00257753, 15788989";0,223;Q3;72;425;1170;7516;514;817;0,43;17,68;44,25;18;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,223;Q3;26;48;142;2011;66;142;0,47;41,90;21,13;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
151;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q1;15;44;383;1220;88;381;0,16;27,73;49,02;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
152;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,221;Q3;29;30;79;498;40;74;0,45;16,60;26,56;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
153;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,219;Q2;9;26;69;864;24;65;0,28;33,23;43,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
154;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q3;22;53;125;2819;81;124;0,46;53,19;41,35;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
155;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,219;Q4;14;43;107;1345;24;107;0,20;31,28;26,98;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
156;600147001;"Gerokomos";journal;"1134928X";0,217;Q4;14;39;98;851;34;86;0,36;21,82;69,63;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
157;21100215938;"Profesorado";journal;"1138414X, 19896395";0,217;Q3;24;68;169;2915;74;169;0,42;42,87;50,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
158;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,216;Q4;12;15;42;648;13;42;0,12;43,20;53,33;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
159;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
160;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,215;Q2;12;31;34;398;22;32;0,73;12,84;49,09;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
161;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
162;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,212;Q3;10;35;61;906;12;61;0,21;25,89;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
163;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,211;-;12;0;225;0;62;223;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
164;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,210;Q4;20;94;198;2587;68;178;0,37;27,52;30,89;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
165;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,209;Q3;6;29;116;1635;28;106;0,20;56,38;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
166;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q2;11;23;65;677;17;63;0,23;29,43;36,73;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
167;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,208;Q3;31;31;142;907;67;127;0,55;29,26;34,45;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
168;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,208;Q4;13;31;117;514;40;113;0,25;16,58;37,63;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
169;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,207;Q4;5;18;43;383;9;38;0,21;21,28;57,50;0;0;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
170;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q3;11;25;74;1021;27;73;0,38;40,84;32,61;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q3;16;22;59;1066;25;59;0,41;48,45;44,68;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
172;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;25,00;2;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
173;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,204;Q3;27;171;509;1987;156;425;0,26;11,62;42,06;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
174;13209;"European Journal of Anatomy";journal;"11364890";0,204;Q3;22;50;154;1749;50;151;0,36;34,98;37,11;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
175;13018;"Pirineos";journal;"19884281, 03732568";0,203;Q4;15;9;24;451;14;24;0,75;50,11;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,203;Q3;22;27;105;1395;51;98;0,55;51,67;29,55;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
177;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,201;Q3;11;25;47;781;18;47;0,33;31,24;34,78;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;39;48;1936;40;48;1,00;49,64;56,25;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
180;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,199;Q2;22;43;130;712;77;128;0,47;16,56;31,67;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
181;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,199;Q3;7;40;36;895;9;31;0,15;22,38;58,44;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
182;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q2;9;36;77;847;11;77;0,17;23,53;51,22;2;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
183;21100244867;"Empiria";journal;"21740682, 11395737";0,196;Q3;12;23;70;978;25;67;0,38;42,52;51,43;1;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
184;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,195;Q3;11;79;270;768;30;183;0,08;9,72;33,52;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
185;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,195;Q4;14;15;83;496;50;83;0,80;33,07;44,74;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
