Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,215;Q4;48;36;133;655;45;122;0,31;18,19;46,67;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
87;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,210;Q4;73;49;106;1755;108;104;0,81;35,82;41,25;8;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
88;70451;"Consulting Psychology Journal";journal;"10659293";0,204;Q4;53;29;78;567;24;67;0,33;19,55;36,59;3;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
89;6100152905;"Journal of Child and Adolescent Group Therapy";journal;"10530800, 15733467";0,201;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"Human Sciences Press";"1991-1996";"Developmental and Educational Psychology (Q4)";"Psychology"
90;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,188;Q4;38;56;151;855;34;150;0,20;15,27;66,33;8;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Education (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
91;67476;"Social Anthropology";journal;"14698676, 09640282";0,181;Q4;50;20;58;530;17;58;0,21;26,50;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
92;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,178;Q4;58;30;85;951;26;84;0,31;31,70;47,73;7;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
93;29216;"Children's Health Care";journal;"15326888, 02739615";0,161;Q4;42;22;58;1002;14;58;0,21;45,55;63,16;4;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
94;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,114;Q4;31;8;7;118;1;7;0,14;14,75;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
95;4600151402;"Volta Review";journal;"00428639";0,113;Q4;32;30;47;833;10;47;0,22;27,77;30,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
96;50205;"Psychology and Education (discontinued)";journal;"00333077";0,108;Q4;12;6;35;180;1;35;0,00;30,00;30,00;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
97;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;27;34;823;22;30;0,65;30,48;55,93;10;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
98;12070;"Attachment and Human Development";journal;"14616734, 14692988";;-;84;17;0;826;0;0;0,00;48,59;39,13;4;0;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
99;13520;"Early Childhood Research and Practice";journal;"15245039";;-;29;15;0;348;0;0;0,00;23,20;83,33;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
100;19700190344;"Early Years";journal;"14724421, 09575146";;-;39;14;57;268;14;50;0,21;19,14;93,75;2;0;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
101;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";;-;56;43;98;1373;77;98;0,60;31,93;58,16;0;0;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
102;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";;-;15;13;42;309;4;40;0,07;23,77;80,00;0;0;United States;Northern America;"Routledge";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
103;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";;-;71;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
104;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;41;169;566;19;167;0,02;13,80;63,79;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
105;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;42;134;1755;318;134;2,11;41,79;38,24;1;0;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
106;21100911068;"School Psychology";journal;"25784226, 25784218";;-;86;20;64;1165;119;64;1,45;58,25;46,81;3;0;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
