Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,191;Q1;10;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,190;Q3;32;15;45;659;19;44;0,42;43,93;30,77;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
205;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,190;Q3;28;158;246;1208;35;246;0,13;7,65;26,56;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
206;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,190;Q3;66;260;1029;3248;308;749;0,28;12,49;33,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,189;Q4;61;24;48;771;20;47;0,42;32,13;23,88;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
208;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q2;26;47;120;736;21;120;0,09;15,66;31,37;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
209;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,189;Q4;36;34;84;594;34;84;0,38;17,47;36,25;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
211;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,189;Q4;23;0;32;0;20;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
212;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,188;Q3;62;199;575;4975;196;559;0,28;25,00;23,26;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
213;16414;"Chemical Engineering World";trade journal;"00092517";0,188;Q2;10;62;346;384;15;346;0,09;6,19;14,81;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
214;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,188;Q2;22;257;666;1992;37;666;0,07;7,75;30,78;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
215;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;40;85;736;9;85;0,11;18,40;17,39;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
216;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,188;Q3;19;44;94;1318;26;91;0,32;29,95;71,79;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;60896;"Sugar Tech";journal;"09740740, 09721525";0,188;Q4;41;54;59;919;5;58;0,08;17,02;34,00;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
218;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,188;Q4;20;340;1052;40;401;1052;0,37;0,12;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
219;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,187;Q3;16;3227;2920;34579;1697;2645;0,58;10,72;36,86;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
220;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,187;Q3;70;163;381;3152;83;381;0,16;19,34;28,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
221;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,187;Q2;81;84;259;1264;91;259;0,32;15,05;27,37;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
222;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,186;Q2;23;218;453;2040;116;453;0,25;9,36;37,97;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
223;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,186;Q3;43;47;148;1055;33;148;0,19;22,45;27,59;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
224;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,185;Q2;73;85;135;2570;93;135;0,59;30,24;39,89;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
225;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,184;Q4;30;306;740;4819;352;740;0,56;15,75;33,67;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
226;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,184;Q2;7;6;32;57;7;32;0,19;9,50;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
227;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,183;Q3;18;148;292;2526;37;288;0,14;17,07;36,67;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
228;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,181;Q4;75;213;547;4289;205;547;0,38;20,14;35,92;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
229;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,181;Q4;27;24;78;618;6;76;0,08;25,75;20,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
230;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,181;Q3;48;60;159;1292;74;132;0,31;21,53;44,50;9;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
231;25903;"Geokhimiya";journal;"00167525";0,179;Q3;14;110;380;0;97;380;0,19;0,00;38,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
232;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,178;Q2;16;94;252;902;35;251;0,17;9,60;28,69;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
233;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,177;Q3;9;89;240;0;57;240;0,24;0,00;46,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
234;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,177;Q4;64;56;191;1482;38;191;0,17;26,46;35,63;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
235;24152;"Jiegou Huaxue";journal;"02545861";0,176;Q3;28;274;415;4360;218;415;0,64;15,91;35,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
236;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,176;Q4;17;136;440;0;208;440;0,42;0,00;49,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
237;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q2;45;235;681;3468;150;681;0,21;14,76;30,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
238;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,175;Q4;57;298;730;5677;250;730;0,40;19,05;34,19;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
239;26901;"Acta Polymerica Sinica";journal;"10003304";0,174;Q2;28;183;526;2538;150;526;0,35;13,87;33,90;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
240;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,174;Q2;12;45;208;376;16;207;0,06;8,36;9,52;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
241;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,174;Q4;17;6;346;133;85;346;0,12;22,17;12,50;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
242;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
243;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,172;Q4;23;29;68;374;6;68;0,04;12,90;9,76;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
244;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,172;Q3;35;271;324;3123;75;324;0,25;11,52;33,01;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
245;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,172;Q2;42;14;8;338;1;7;0,13;24,14;8,33;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
246;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,172;Q4;14;0;355;0;78;355;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
247;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;13,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
248;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,172;Q3;32;60;210;337;75;190;0,31;5,62;20,26;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
249;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,171;Q4;55;70;131;1576;15;131;0,12;22,51;38,16;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
250;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,171;Q3;10;103;329;0;60;329;0,20;0,00;17,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
251;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,171;Q3;36;319;410;260;87;405;0,21;0,82;37,14;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
252;29835;"Atomnaya Energiya";journal;"00047163";0,170;Q3;12;134;479;888;54;479;0,11;6,63;23,41;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
253;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,170;Q2;45;228;193;2936;52;193;0,27;12,88;26,10;9;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
254;144682;"South African Family Practice";journal;"20786204, 20786190";0,170;Q3;25;133;239;1040;20;198;0,09;7,82;38,57;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
255;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,170;Q2;44;64;189;1413;30;189;0,17;22,08;18,82;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
256;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,169;Q2;13;17;13;232;3;13;0,00;13,65;33,33;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
257;24082;"Progress in Chemistry";journal;"1005281X";0,169;Q3;38;132;197;8440;87;197;0,49;63,94;34,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
258;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,168;Q3;31;40;84;1067;9;84;0,08;26,68;19,23;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
259;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,167;Q3;57;82;88;933;29;64;0,33;11,38;46,99;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
260;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,167;Q3;14;176;559;772;131;559;0,22;4,39;15,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q3)";"Physics and Astronomy"
261;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,166;Q2;19;82;225;1027;25;225;0,09;12,52;31,44;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
262;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q2;49;94;226;808;23;226;0,13;8,60;25,27;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
263;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,165;Q2;63;115;284;2588;69;284;0,22;22,50;26,32;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
264;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,165;Q4;13;105;168;1287;59;168;0,42;12,26;39,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
265;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,165;Q2;8;92;284;0;55;284;0,15;0,00;26,24;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
266;4000148010;"Clinics";journal;"19805322, 18075932";0,164;Q3;77;64;131;657;69;124;0,52;10,27;40,36;9;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
267;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,163;Q3;30;44;128;228;54;116;0,37;5,18;26,14;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
268;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,162;Q2;25;140;241;1143;12;241;0,05;8,16;29,97;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
269;24049;"Acta Physiologica Sinica";journal;"03710874";0,161;Q3;29;119;324;326;80;324;0,26;2,74;37,93;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,161;Q2;10;63;166;176;7;166;0,06;2,79;35,93;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
271;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q3;19;161;356;1960;97;356;0,29;12,17;43,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
272;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,160;Q2;6;0;35;0;5;33;0,16;0,00;0,00;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
273;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,160;Q3;24;79;249;403;46;206;0,19;5,10;30,77;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
274;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,160;Q4;19;395;1214;0;371;1212;0,32;0,00;43,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
275;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,159;Q2;64;121;202;3132;39;202;0,19;25,88;40,10;2;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
276;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,158;Q3;12;171;549;2673;88;549;0,17;15,63;26,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
277;52142;"Brazilian Oral Research";journal;"15177491";0,158;Q3;60;61;180;0;48;179;0,28;0,00;50,00;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
278;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,158;Q3;38;80;213;1247;28;213;0,11;15,59;20,51;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
279;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,158;Q3;8;9;27;150;3;27;0,13;16,67;14,29;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
280;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;158;529;0;142;529;0,29;0,00;39,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
281;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;225;712;0;145;712;0,21;0,00;60,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
282;13235;"Chinese Journal of Oncology";journal;"02533766";0,155;Q3;31;182;433;49;128;433;0,29;0,27;31,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
283;20562;"Defektoskopiya";journal;"01303082";0,155;Q3;12;130;354;1239;75;354;0,19;9,53;30,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
284;22973;"Doklady Akademii Nauk";journal;"08695652";0,155;Q2;29;1151;3519;12152;1078;3519;0,31;10,56;38,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
285;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q2;30;72;200;405;18;198;0,10;5,63;23,20;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
286;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,155;Q3;64;214;415;2808;139;415;0,33;13,12;27,87;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Networks and Communications (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
287;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,155;Q3;20;38;42;1089;8;41;0,12;28,66;56,06;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
288;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,154;Q3;16;0;80;0;16;79;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
289;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,154;Q3;42;66;189;774;30;142;0,18;11,73;22,39;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
290;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,154;Q3;48;132;329;992;32;224;0,11;7,52;10,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
291;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,154;Q2;27;16;82;163;5;64;0,05;10,19;21,43;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
292;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,153;Q3;26;196;284;1630;27;284;0,10;8,32;32,21;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
