Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;17424;"DNA and Cell Biology";journal;"10445498";0,694;Q3;87;74;465;3474;1249;457;2,40;46,95;41,58;0;34;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,671;Q3;86;56;156;3893;431;151;2,43;69,52;45,29;0;18;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,668;Q3;104;40;129;1703;412;129;2,88;42,58;45,41;0;16;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,667;Q3;105;36;158;2474;358;150;2,35;68,72;42,61;0;7;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
87;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,645;Q3;52;17;211;851;631;211;3,07;50,06;35,63;0;11;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;17100154713;"Prion";journal;"19336896, 1933690X";0,614;Q3;50;17;70;767;156;68;1,72;45,12;48,62;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q2); Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,600;Q3;105;63;205;2945;360;173;1,45;46,75;39,65;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,596;Q3;91;68;200;4402;493;196;2,13;64,74;44,79;0;30;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q3;98;32;192;1217;313;154;1,65;38,03;52,46;0;8;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,575;Q3;124;35;262;1668;524;255;1,79;47,66;41,15;0;8;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,552;Q3;76;51;247;2144;678;247;2,33;42,04;39,29;0;35;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";0,504;Q4;64;5;10;270;21;10;2,67;54,00;50,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,493;Q4;205;229;880;10256;2599;875;2,74;44,79;43,56;0;60;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
96;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,490;Q4;80;74;288;4026;723;286;2,50;54,41;39,71;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,478;Q4;68;74;314;2962;544;279;1,53;40,03;42,82;0;16;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100414801;"Current protocols in mouse biology";journal;"21612617";0,467;Q4;23;0;16;0;31;16;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
99;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q4;33;0;27;0;75;27;3,71;0,00;0,00;0;0;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";0,376;Q4;8;34;73;3131;164;70;2,25;92,09;44,62;0;33;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,374;Q4;43;103;248;3437;354;215;1,28;33,37;48,02;1;27;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,316;Q4;65;38;115;1630;127;103;1,00;42,89;45,16;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,315;Q4;31;10;59;382;76;59;1,60;38,20;51,85;0;2;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,296;Q4;25;13;50;704;50;50;0,76;54,15;52,94;0;5;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,286;Q4;16;46;111;2113;116;111;1,10;45,93;58,75;0;10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,174;Q4;18;57;202;2724;125;202;0,58;47,79;47,13;0;23;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
107;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,170;Q4;16;73;190;3233;90;190;0,48;44,29;70,11;0;11;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;21101066572;"OBM Genetics";journal;"25775790";0,160;Q4;4;16;68;973;21;63;0,38;60,81;55,56;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;18591;"Methods in Cell Biology";journal;"0091679X";0,133;Q4;87;138;280;5295;519;1;1,47;38,37;58,33;0;38;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,121;Q4;37;0;151;0;40;150;0,29;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700169102;"Journal of Stem Cells";journal;"15568539";0,101;Q4;21;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
