Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;28466;"Economic History Review";journal;"00130117, 14680289";0,774;Q2;60;17;68;1436;72;68;1,09;84,47;23,53;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
143;29113;"Contemporary Accounting Research";journal;"08239150";0,768;Q2;124;28;73;984;58;73;0,83;35,14;27,45;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,763;Q2;136;85;248;2268;235;239;0,82;26,68;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;16525;"Journal of Portfolio Management";journal;"00954918";0,760;Q2;60;60;122;667;68;119;0,52;11,12;10,10;20;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
147;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q2;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,745;Q2;81;24;79;747;74;79;0,96;31,13;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;20870;"Telecommunications Policy";journal;"03085961";0,745;-;86;47;138;862;178;125;1,05;18,34;16,13;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
150;19400158595;"World Trade Review";journal;"14747456, 14753138";0,738;Q2;37;25;19;434;16;17;0,84;17,36;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;28490;"Economics Letters";journal;"01651765";0,737;Q2;125;241;688;2372;389;687;0,46;9,84;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
152;29374;"Energy Economics";journal;"01409883, 18736181";0,732;Q2;210;44;104;1012;92;104;0,81;23,00;9,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
153;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,702;Q2;49;24;62;389;32;62;0,59;16,21;10,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,701;Q2;112;84;198;2289;181;194;0,99;27,25;19,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
155;20566;"China Economic Review";journal;"1043951X";0,700;Q2;101;31;86;585;124;83;1,49;18,87;22,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
156;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;-;60;53;137;674;107;130;0,50;12,72;28,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
157;20048;"Economica";journal;"00130427, 14680335";0,686;Q2;75;33;88;965;76;88;0,58;29,24;9,26;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
158;22336;"Harvard Business Review";journal;"00178012";0,686;Q2;206;217;299;17;963;287;2,50;0,08;19,92;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
159;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,680;Q2;88;29;79;1739;129;79;1,41;59,97;25,00;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
160;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,677;Q2;59;33;80;825;76;80;0,67;25,00;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
161;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,666;Q2;98;37;148;1295;194;148;1,15;35,00;42,11;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;24378;"Journal of Economics and Business";journal;"01486195";0,662;Q2;59;26;94;715;52;94;0,25;27,50;22,45;0;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21255;"Feminist Economics";journal;"14664372, 13545701";0,651;Q2;71;24;58;969;63;58;0,70;40,38;76,67;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,648;Q2;65;54;153;1431;98;152;0,66;26,50;20,00;13;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;145211;"Asia Pacific Journal of Management";journal;"02174561";0,646;Q1;95;24;77;1543;39;74;0,39;64,29;29,55;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,646;Q2;82;27;76;1114;104;76;1,28;41,26;9,52;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;28524;"European Review of Economic History";journal;"13614916, 14740044";0,642;Q1;41;13;21;693;14;21;0,67;53,31;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
168;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,641;Q1;73;24;70;928;56;68;0,71;38,67;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,637;Q2;130;44;113;1234;119;100;0,76;28,05;21,25;16;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
170;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,636;Q2;44;12;39;258;23;39;0,67;21,50;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
171;24089;"North American Journal of Economics and Finance";journal;"10629408";0,627;Q2;57;18;46;461;60;46;1,09;25,61;17,65;1;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
172;16922;"Labour Economics";journal;"09275371";0,624;Q2;91;38;101;993;94;101;0,73;26,13;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;18700156722;"Agribusiness";journal;"07424477, 15206297";0,603;Q2;53;36;100;861;71;99;0,38;23,92;20,73;12;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
174;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,601;Q2;75;32;80;868;76;79;0,51;27,13;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
175;20002;"Economic Inquiry";journal;"00952583, 14657295";0,597;Q2;85;50;149;1433;122;149;0,66;28,66;20,43;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;4100151526;"Advances in Strategic Management";book series;"07423322";0,593;Q1;37;15;60;917;25;59;0,84;61,13;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q2;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
178;4000152117;"Advances in Econometrics";book series;"07319053";0,585;Q2;29;13;25;296;26;24;0,23;22,77;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
179;4000148307;"Family Business Review";journal;"17416248, 08944865";0,576;Q2;128;26;63;598;34;63;0,50;23,00;31,25;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;27614;"Resources and Energy Economics";journal;"09287655";0,571;Q2;82;19;59;527;50;59;0,84;27,74;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
181;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,566;Q2;196;64;187;1624;170;182;0,92;25,38;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
182;74286;"AgBioForum";journal;"1522936X";0,561;Q2;44;24;69;373;53;65;0,81;15,54;16,33;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
183;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,561;Q2;55;26;99;759;75;96;0,31;29,19;25,93;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
184;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,552;Q1;61;34;67;962;42;63;0,33;28,29;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,550;Q1;62;14;59;482;54;57;0,88;34,43;61,76;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,547;Q2;34;0;46;0;23;42;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
187;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,541;Q2;40;16;57;309;84;57;1,41;19,31;4,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
188;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,531;Q1;121;41;80;2154;129;80;1,52;52,54;26,42;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,525;Q2;253;211;538;7774;575;536;0,94;36,84;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,525;Q2;69;18;63;641;58;63;0,83;35,61;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
191;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,524;Q2;17;0;15;0;8;13;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
192;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,523;Q2;83;37;120;1422;101;120;0,59;38,43;29,33;33;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
193;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,516;Q1;16;0;24;0;8;22;0,19;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
194;21203;"Long Range Planning";journal;"00246301, 18731872";0,512;Q2;126;27;73;895;119;73;1,08;33,15;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;25494;"Southern Economic Journal";journal;"00384038";0,505;Q2;66;59;178;1696;105;177;0,51;28,75;18,10;36;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
196;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,500;Q2;63;16;58;460;23;55;0,35;28,75;21,62;3;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
197;27851;"Marine Policy";journal;"0308597X";0,500;Q2;123;52;131;1470;108;130;0,76;28,27;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
198;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,492;Q2;47;36;95;1147;56;94;0,41;31,86;22,22;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;18972;"Information Economics and Policy";journal;"01676245";0,490;Q2;56;27;69;589;68;69;0,94;21,81;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
200;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,484;Q2;72;37;77;1054;57;77;0,71;28,49;26,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,481;Q2;45;25;79;485;36;79;0,44;19,40;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,479;Q2;98;48;119;2509;150;119;0,80;52,27;21,74;30;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
203;23611;"Public Choice";journal;"15737101, 00485829";0,477;Q2;94;82;232;2416;151;227;0,51;29,46;18,32;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
205;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;14,04;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
206;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,474;Q2;64;32;168;808;68;168;0,41;25,25;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,458;Q2;36;15;15;309;12;14;0,80;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,457;Q3;51;22;62;534;51;60;0,68;24,27;21,43;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
209;22223;"Forest Policy and Economics";journal;"13899341";0,456;Q3;85;35;96;1238;69;90;0,68;35,37;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
210;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,454;Q3;69;44;106;1473;107;106;1,06;33,48;22,22;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,451;Q3;72;31;125;997;81;125;0,47;32,16;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
212;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,442;Q3;43;19;39;356;37;39;0,71;18,74;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
213;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,437;Q1;74;23;53;760;58;53;0,97;33,04;33,33;8;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
214;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,433;Q1;42;32;162;682;37;148;0,21;21,31;26,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;23594;"World Economy";journal;"03785920, 14679701";0,431;Q2;82;55;194;1629;209;194;0,88;29,62;14,67;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;22915;"Journal of Economic Psychology";journal;"01674870";0,430;Q3;118;44;104;1958;97;101;0,96;44,50;22,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
217;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,427;Q1;17;11;36;271;18;33;0,78;24,64;10,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
218;29104;"Small Business Economics";journal;"15730913, 0921898X";0,426;Q3;167;56;134;2188;122;131;0,92;39,07;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,423;Q3;68;16;47;490;32;44;0,58;30,63;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
220;28957;"Japan and the World Economy";journal;"09221425";0,415;Q2;40;33;77;561;29;76;0,27;17,00;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
221;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,415;Q3;21;18;47;897;41;47;0,73;49,83;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,414;Q3;54;36;94;1156;67;94;0,56;32,11;11,29;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,407;Q2;45;11;34;401;19;33;0,39;36,45;13,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;19600157009;"North American Actuarial Journal";journal;"10920277";0,407;Q3;51;48;202;786;65;202;0,27;16,38;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
