Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;27880;"Acta Seismologica Sinica";journal;"02533782";0,186;Q4;31;82;251;1902;73;245;0,25;23,20;33,04;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
85;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,180;Q4;29;99;321;326;68;321;0,20;3,29;25,88;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
86;57240;"Kuangwu Yanshi";journal;"10016872";0,179;Q4;28;62;208;400;58;208;0,17;6,45;37,18;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
87;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q4;33;76;188;2324;66;188;0,39;30,58;40,07;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
88;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,167;Q4;46;27;48;698;18;41;0,38;25,85;30,49;1;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;48,78;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
90;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,162;Q3;37;46;162;1591;75;160;0,32;34,59;33,77;9;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
91;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,161;Q4;35;90;238;2224;192;232;0,68;24,71;27,92;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
92;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,161;Q3;13;52;208;665;16;191;0,05;12,79;13,25;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
93;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,159;Q4;3;14;45;234;9;45;0,24;16,71;24,24;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
94;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,159;Q3;15;14;64;477;17;56;0,18;34,07;8,82;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
95;13430;"Mausam";journal;"02529416";0,159;Q4;21;61;171;693;25;152;0,13;11,36;35,56;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
96;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,158;Q3;31;73;184;3306;31;184;0,15;45,29;29,31;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
97;27876;"Earthquake";journal;"10003274";0,158;Q3;16;62;197;1347;49;197;0,20;21,73;34,67;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
98;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,158;Q3;17;77;260;1127;59;260;0,26;14,64;27,31;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
99;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,156;Q4;25;74;126;2131;28;122;0,22;28,80;25,93;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
100;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,156;Q4;5;0;12;0;3;12;0,38;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
101;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,155;Q3;15;14;55;155;5;54;0,04;11,07;7,69;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
102;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,155;Q3;57;306;477;543;86;477;0,15;1,77;31,58;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
103;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;40,63;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
104;54337;"La Mer";journal;"05031540";0,152;Q4;12;8;34;186;9;34;0,26;23,25;21,74;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
105;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q3;22;92;378;2447;109;368;0,29;26,60;22,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
106;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q4;16;39;125;1340;18;118;0,14;34,36;27,45;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
107;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q4;17;23;164;178;21;163;0,16;7,74;13,16;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,148;Q4;15;56;153;832;37;153;0,21;14,86;32,12;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
109;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,142;Q3;11;13;51;470;7;49;0,09;36,15;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
110;25177;"Chikei";journal;"03891755";0,141;Q4;14;3;59;47;4;58;0,05;15,67;0,00;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
111;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,140;Q3;17;177;307;2620;10;295;0,03;14,80;19,14;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
112;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,139;Q4;12;0;17;0;1;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
113;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,138;Q3;9;24;96;666;13;96;0,09;27,75;43,04;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
114;65055;"Earth Evolution Sciences";journal;"18818463";0,137;Q4;4;1;9;0;1;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
115;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,135;Q4;39;469;1131;4856;269;1131;0,19;10,35;35,56;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
116;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,132;Q3;13;19;86;452;8;85;0,14;23,79;27,27;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
117;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,131;Q4;13;48;121;1106;21;121;0,09;23,04;34,27;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
118;16456;"Man-Made Textiles in India";trade journal;"03777537";0,131;Q3;11;54;161;514;7;158;0,03;9,52;45,28;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
119;13897;"Fossils";journal;"00229202";0,130;Q4;11;7;46;141;6;45;0,04;20,14;7,69;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
120;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,126;Q4;12;5;12;125;3;12;0,13;25,00;9,52;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
121;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,122;Q4;13;43;110;739;19;110;0,21;17,19;22,64;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
122;21100239604;"Earth Science Frontiers";journal;"10052321";0,121;Q4;48;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
123;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,119;-;13;0;90;0;5;89;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
124;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q4;17;35;114;451;9;114;0,05;12,89;36,11;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
125;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,115;Q4;27;43;19;551;4;19;0,21;12,81;8,82;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
126;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,115;Q4;8;130;377;352;27;377;0,08;2,71;29,45;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
127;21100496313;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,113;-;6;0;175;0;18;173;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
128;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,113;Q4;9;13;4;335;2;4;0,50;25,77;33,33;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,112;Q4;13;71;232;693;11;232;0,05;9,76;23,26;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
130;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,111;-;6;0;423;0;21;422;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
131;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,111;Q4;17;14;44;221;4;42;0,04;15,79;15,63;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
132;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
133;27650;"Geographical Review of Japan";journal;"21851727";0,108;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,105;Q4;13;14;57;215;5;56;0,10;15,36;13,79;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
135;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,105;-;23;19;38;341;3;38;0,10;17,95;16,33;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
136;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;35,14;2;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
137;18800156719;"IWMI Research Report";journal;"10260862";0,104;Q4;9;3;5;183;1;5;0,50;61,00;10,00;2;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
138;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,104;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
139;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,104;Q4;8;12;5;141;0;5;0,00;11,75;2,63;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
140;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;7;27;136;5;27;0,15;19,43;20,83;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
141;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
142;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;7;47;0;7;0,00;15,67;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;0;385;0;21;385;0,06;0,00;0,00;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
144;21100220356;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,101;-;5;0;360;0;9;356;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
145;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;14;45;0;14;0,00;15,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
146;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,100;-;3;0;106;0;1;104;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
147;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;13;69;190;0;68;0,00;14,62;11,11;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
148;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;74;264;2;71;0,04;10,56;28,95;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
149;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;5;704;13;2;704;0,00;2,60;9,09;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
150;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;28;29;367;4;29;0,00;13,11;13,51;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
151;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";;-;24;26;0;785;0;0;0,00;30,19;9,68;1;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
152;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";;-;7;32;0;658;0;0;0,00;20,56;39,77;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
153;21100226810;"Journal of Hohai University";journal;"10001980";;-;16;125;0;1955;0;0;0,00;15,64;34,50;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
154;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;109;264;1443;126;264;0,45;13,24;32,40;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
155;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;123;457;3987;332;454;0,68;32,41;38,27;7;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
156;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;4,17;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
