Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
487;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,295;Q3;47;31;75;1279;112;74;1,57;41,26;43,71;0;8;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
488;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,295;Q1;23;114;242;4207;183;242;0,79;36,90;42,11;0;67;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
489;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,295;Q3;21;46;147;1332;134;147;0,99;28,96;39,77;0;8;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
490;5000160401;"Earth's Cryosphere";journal;"15607496";0,294;Q3;19;31;141;962;84;141;0,54;31,03;29,41;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
491;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,294;Q1;6;65;205;1835;42;198;0,17;28,23;45,71;0;12;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
492;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,294;Q3;34;81;287;1856;431;283;1,34;22,91;37,06;1;35;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
493;21100201050;"Agronomy Research";journal;"1406894X";0,293;Q3;28;163;662;5789;803;662;1,25;35,52;48,76;0;60;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
494;4400151401;"Condensed Matter Physics";journal;"1607324X";0,293;Q3;29;46;143;1648;114;139;0,83;35,83;18,92;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
495;15972;"Industria Textila";journal;"12225347";0,293;Q3;18;103;262;2612;241;262;0,83;25,36;44,89;0;26;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
496;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,293;Q2;9;27;49;1343;32;43;0,41;49,74;61,70;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
497;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,293;Q3;16;18;57;340;39;57;0,74;18,89;39,29;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
498;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,293;Q3;19;65;144;1779;197;143;1,18;27,37;20,22;0;18;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
499;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,293;Q3;4;29;88;544;28;86;0,37;18,76;17,95;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
500;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,292;Q2;7;37;111;1088;44;110;0,35;29,41;62,00;0;15;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
501;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q2;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
502;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,291;Q3;53;109;364;4776;568;363;1,53;43,82;44,41;0;22;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
503;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,291;Q3;12;31;64;1724;90;64;1,41;55,61;56,99;2;12;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
504;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,290;Q3;23;14;69;512;55;69;0,64;36,57;16,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
505;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,290;Q2;24;121;237;4461;347;237;1,37;36,87;36,87;0;82;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
506;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,290;Q3;27;48;143;1783;205;143;1,31;37,15;51,61;0;19;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
507;20957;"Acta Ornithologica";journal;"00016454";0,289;Q3;36;23;76;1411;75;76;0,85;61,35;26,19;0;6;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
508;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,289;Q3;28;24;88;1293;75;87;0,88;53,88;25,00;0;5;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
509;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,289;Q3;40;50;150;1604;172;150;0,99;32,08;33,00;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
510;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,289;Q3;25;41;89;1942;116;89;1,41;47,37;43,94;0;20;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
511;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,289;Q3;29;29;63;1365;54;59;0,87;47,07;33,33;1;4;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
512;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,289;Q3;16;21;60;1012;59;59;1,03;48,19;26,98;0;11;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
513;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,288;Q3;19;25;188;508;106;186;0,50;20,32;11,76;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
514;21100822827;"Communication Today";journal;"1338130X";0,288;Q2;10;28;61;801;73;58;1,00;28,61;62,50;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
515;15073;"Folia Biologica";journal;"25337602, 00155500";0,288;Q3;37;25;79;737;96;78;1,24;29,48;51,02;0;14;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
516;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,288;Q3;26;47;135;1444;143;135;1,01;30,72;27,78;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
517;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,288;Q3;21;109;224;2015;228;189;0,98;18,49;22,33;2;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
518;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,287;Q3;37;70;372;1525;350;370;0,61;21,79;31,98;0;19;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
519;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,287;Q3;19;25;89;1045;136;86;1,59;41,80;36,36;0;8;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Colloid and Surface Chemistry (Q4); Electrochemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
520;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,287;Q3;10;6;62;112;43;61;0,73;18,67;25,00;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
521;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,287;Q3;8;30;119;515;100;119;1,00;17,17;45,83;0;7;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
522;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,287;Q2;16;73;210;1976;122;210;0,49;27,07;46,01;0;29;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
523;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,286;Q3;54;55;187;1884;328;187;1,53;34,25;53,52;0;8;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
524;21100802698;"ESP Today";journal;"23349050";0,286;Q2;12;15;36;667;39;36;0,88;44,47;69,23;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
525;27036;"Radiochemistry";journal;"16083288, 10663622";0,286;Q3;30;94;287;3019;262;287;0,89;32,12;37,38;0;5;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
526;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,286;Q3;7;8;26;401;31;23;1,28;50,13;10,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
527;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,285;Q3;21;32;131;1507;107;128;0,74;47,09;37,88;1;19;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
528;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,285;Q3;17;28;79;1672;118;79;1,86;59,71;49,23;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
529;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,285;Q3;8;24;92;360;55;92;0,47;15,00;23,08;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
530;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,285;Q3;38;59;111;1762;201;110;1,83;29,86;16,04;0;15;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
531;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,284;Q3;28;64;123;2661;245;123;2,37;41,58;33,88;0;32;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
532;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,284;Q3;31;53;215;1700;289;215;1,40;32,08;20,48;0;14;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
533;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q1;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
534;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,284;Q3;12;57;116;1797;84;109;0,68;31,53;31,45;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
535;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,283;Q3;19;88;263;2367;286;223;1,01;26,90;47,34;0;39;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
536;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,283;Q3;10;25;45;559;49;39;1,00;22,36;60,81;1;6;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
537;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;39;129;1355;154;128;1,23;34,74;27,68;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
538;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,283;Q1;7;25;61;665;35;61;0,63;26,60;66,67;1;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
539;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
540;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
541;21100855988;"Sport Mont";journal;"14517485, 23370351";0,283;Q3;14;112;172;2865;209;172;1,23;25,58;41,08;2;21;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
542;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,283;Q3;17;59;119;1134;146;118;1,23;19,22;23,75;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
543;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,281;Q3;28;50;163;1671;211;163;1,08;33,42;22,90;0;11;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
544;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,281;Q3;26;36;118;1166;125;118;1,07;32,39;22,52;0;15;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
545;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,281;Q3;23;20;69;634;103;68;1,71;31,70;32,73;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
546;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,281;Q3;17;48;151;1240;145;151;1,16;25,83;15,13;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
547;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;Q1;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
548;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,281;Q3;13;32;86;549;48;86;0,58;17,16;27,27;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
549;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q3;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
550;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,280;Q3;21;297;876;2587;386;873;0,43;8,71;29,57;0;44;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
551;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q1;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
552;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
553;4800156304;"Human Movement";journal;"17323991, 18991955";0,279;Q3;24;48;146;1655;189;146;1,51;34,48;26,11;0;7;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
554;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
555;21100793212;"Sovremennaya Evropa";journal;"02017083";0,279;Q2;9;119;362;2037;178;362;0,51;17,12;52,10;0;50;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
556;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,278;Q2;12;26;79;943;55;79;0,67;36,27;37,50;0;8;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
557;5400152632;"Horticultural Science";journal;"0862867X";0,278;Q3;30;24;80;737;106;80;1,27;30,71;46,81;0;6;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
558;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,278;Q2;18;16;62;721;74;62;1,05;45,06;42,55;1;12;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
559;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
560;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,277;Q3;13;42;107;1380;138;94;1,35;32,86;45,37;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
561;4700152292;"Glasnik Matematicki";journal;"0017095X";0,277;Q3;19;22;71;513;41;71;0,48;23,32;29,27;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
562;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,277;Q3;23;48;145;2142;234;145;1,39;44,63;32,04;0;7;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
563;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,276;Q3;21;65;195;1570;226;194;1,28;24,15;25,61;0;20;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
564;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,276;Q2;13;8;24;425;16;23;1,00;53,13;42,86;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
565;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,276;Q2;7;8;32;608;19;28;0,69;76,00;46,15;1;2;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
566;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,276;Q3;9;43;138;883;71;137;0,40;20,53;47,66;0;17;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
567;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,276;Q3;13;44;130;2254;93;130;0,71;51,23;29,56;0;8;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
568;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,275;Q2;36;53;121;2564;179;119;1,07;48,38;41,32;2;24;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
