Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;12628;"Oral Oncology";journal;"18790593, 13688375";0,497;Q2;137;128;520;4143;606;506;0,83;32,37;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
89;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,495;-;103;20;16;3075;24;16;1,50;153,75;29,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,491;Q2;90;146;411;3088;595;398;1,39;21,15;22,52;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q2;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,476;Q2;86;201;424;3838;495;309;1,05;19,09;39,59;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,467;Q2;128;208;730;3635;784;650;1,08;17,48;39,18;24;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,428;Q2;101;103;281;2731;329;276;1,22;26,51;29,53;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
95;83418;"Breast Cancer";journal;"13406868";0,419;Q2;66;77;200;1904;225;189;1,18;24,73;15,87;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,412;Q2;65;52;78;1675;84;65;1,08;32,21;30,00;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;35888;"Cancer Practice";journal;"10654704";0,409;Q3;58;71;201;1557;154;178;0,54;21,93;62,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
98;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,406;Q3;85;96;214;2720;317;190;1,24;28,33;17,77;5;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
99;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,402;Q3;86;65;189;2124;214;182;0,98;32,68;73,74;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
100;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q3;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,399;Q3;53;46;162;1629;190;153;1,02;35,41;24,37;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
102;12552;"Oncology";journal;"08909091";0,398;Q3;83;169;833;5691;891;819;0,94;33,67;28,67;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20570;"Chemotherapy";journal;"00093157, 14219794";0,392;Q3;61;53;250;1145;338;241;1,26;21,60;29,78;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,392;Q3;52;18;64;786;53;62;0,51;43,67;60,38;0;0;United States;Northern America;"Routledge";"1983-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Oncology (Q3)";"Medicine; Psychology"
105;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,387;Q3;52;55;174;903;110;154;0,55;16,42;50,55;0;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
106;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,350;Q3;46;37;114;554;70;112;0,62;14,97;18,75;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
107;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q3;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,343;Q3;120;116;266;2860;278;262;0,89;24,66;30,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;29100;"Cancer Control";journal;"10732748, 15262359";0,317;Q3;80;69;241;2648;232;202;1,07;38,38;25,20;7;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
110;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q3;95;127;434;2080;313;384;0,67;16,38;13,66;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;29212;"Cancer Treatment and Research";journal;"09273042";0,316;Q3;65;59;136;4825;101;136;0,70;81,78;36,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q3;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
113;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;-;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,276;Q3;80;84;87;2516;68;71;0,78;29,95;35,75;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q3;48;84;391;1493;207;334;0,46;17,77;39,24;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
116;29094;"Cancer Cell International";journal;"14752867";0,271;Q3;80;16;3;403;5;3;1,67;25,19;30,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;12498;"Neoplasma";journal;"13384317, 00282685";0,265;-;57;79;271;2167;195;271;0,82;27,43;40,94;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
119;29271;"Clinical Oncology";journal;"14332981, 09366555";0,261;Q3;89;111;326;2265;203;224;0,59;20,41;29,50;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
120;28212;"Seminars in Breast Disease";journal;"10924450";0,261;Q3;11;36;55;1344;19;47;0,35;37,33;24,59;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,259;Q3;49;143;375;2989;242;368;0,51;20,90;31,79;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
122;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,249;Q3;78;42;111;1289;67;105;0,34;30,69;58,57;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
123;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,248;Q3;9;25;24;336;11;19;0,46;13,44;18,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
124;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q3;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,233;Q3;74;68;93;2344;34;69;0,37;34,47;29,79;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,231;Q3;47;19;44;1690;28;37;0,67;88,95;18,52;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,230;Q3;52;95;348;1388;162;311;0,40;14,61;24,07;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
128;12595;"Breast";journal;"15323080, 09609776";0,223;-;98;111;299;2100;129;260;0,41;18,92;32,69;16;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
129;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,222;Q3;24;49;94;1147;36;94;0,20;23,41;14,95;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
130;13175;"Tumori";journal;"03008916, 20382529";0,216;Q3;59;219;638;3833;300;609;0,33;17,50;34,62;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q3;78;62;257;1450;109;232;0,29;23,39;13,61;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,200;Q3;55;115;365;2500;192;316;0,56;21,74;16,12;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q3;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
134;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q3;7;0;76;0;14;71;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;81273;"GI Cancer";journal;"10649700";0,189;Q3;11;0;52;0;14;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
136;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q3;99;53;76;1292;47;69;0,62;24,38;8,33;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q3;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,178;Q3;13;10;174;175;35;169;0,27;17,50;26,09;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;13118;"Sarcoma";journal;"1357714X, 13691643";0,177;Q3;53;20;72;648;19;68;0,18;32,40;23,47;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,174;Q3;13;20;38;472;16;36;0,22;23,60;58,90;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
141;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,158;Q3;63;38;28;1228;6;25;0,21;32,32;21,88;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
142;12596;"Breast Disease";journal;"08886008, 15581551";0,154;Q3;36;32;52;1481;11;50;0,21;46,28;29,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,151;Q3;91;26;97;1119;43;75;0,44;43,04;22,03;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,149;Q3;85;112;89;4388;25;82;0,28;39,18;16,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
145;29769;"Familial Cancer";journal;"15737292, 13899600";0,146;Q3;67;0;32;0;12;29;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,144;Q3;36;72;300;2565;82;285;0,29;35,63;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
147;13123;"Skin Cancer";journal;"08712549";0,143;Q4;5;20;66;314;6;64;0,10;15,70;54,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
148;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,141;Q4;7;9;14;114;3;14;0,21;12,67;21,21;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,140;Q4;66;51;105;1762;22;105;0,21;34,55;19,05;7;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
150;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,136;Q4;16;84;249;1409;35;249;0,13;16,77;10,95;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
151;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,135;Q4;17;10;47;312;6;43;0,04;31,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
152;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,134;Q4;53;92;183;846;22;164;0,10;9,20;86,73;2;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
153;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,132;Q4;25;473;1200;2588;197;1200;0,17;5,47;10,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,127;Q4;44;26;83;443;14;83;0,11;17,04;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
155;29319;"Current Oncology";journal;"17187729";0,122;Q4;68;16;92;551;6;81;0,09;34,44;28,21;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
156;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;5;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
158;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,118;Q4;6;13;62;445;10;60;0,16;34,23;14,89;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
159;29732;"Experimental Oncology";journal;"18129269";0,116;Q4;48;66;160;1647;23;159;0,19;24,95;43,75;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,116;Q4;43;49;137;930;15;136;0,06;18,98;45,00;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
161;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,115;Q4;61;94;124;2270;17;94;0,14;24,15;36,62;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;58608;"Evidence-based Oncology";journal;"13634054";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
163;29180;"Cancer Molecular Biology";journal;"11105313";0,114;Q4;4;12;39;429;2;39;0,04;35,75;44,44;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;13235;"Chinese Journal of Oncology";journal;"02533766";0,114;Q4;31;154;393;0;48;393;0,11;0,00;31,94;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
165;12520;"Nowotwory";journal;"0029540X";0,114;Q4;11;23;53;607;4;53;0,10;26,39;45,68;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;31;137;615;8;116;0,07;19,84;48,68;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
167;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,113;Q4;41;67;232;986;16;232;0,06;14,72;40,13;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;72;262;1981;25;195;0,10;27,51;17,80;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
169;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,111;Q4;8;51;177;1615;23;166;0,07;31,67;19,40;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
170;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,111;Q4;36;17;33;369;1;30;0,00;21,71;34,78;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;13172;"Tumor Research";journal;"00414093";0,111;Q4;3;6;21;128;1;21;0,08;21,33;16,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;92;399;847;25;398;0,07;9,21;45,10;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;35;113;588;7;113;0,06;16,80;8,98;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
174;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,110;Q4;4;0;24;0;1;21;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
175;35635;"Magyar Onkologia";journal;"00250244";0,109;Q4;12;48;122;1552;7;120;0,07;32,33;24,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
176;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,108;Q4;44;15;52;351;4;52;0,03;23,40;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
177;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;32;66;993;8;66;0,18;31,03;35,79;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
