Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;Q3;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
180;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,394;Q3;58;194;493;1426;466;480;0,88;7,35;43,99;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
181;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
182;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q3;81;592;2010;9440;2121;1797;0,94;15,95;18,77;23;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
183;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,386;Q3;41;76;467;1881;407;437;0,84;24,75;26,12;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
184;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,385;Q3;33;59;95;874;91;92;0,79;14,81;20,07;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
185;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,384;Q3;62;153;303;1895;259;185;0,74;12,39;32,71;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
186;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,384;Q3;52;121;402;2694;421;342;1,01;22,26;34,94;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
187;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,382;Q3;35;32;127;1176;115;125;0,72;36,75;31,68;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
189;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,379;Q3;68;149;568;2719;669;455;1,04;18,25;35,55;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,378;Q3;18;10;105;361;30;36;0,88;36,10;39,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,374;Q3;56;150;308;5023;406;276;1,20;33,49;30,61;5;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
192;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,373;Q3;43;113;197;2257;281;187;1,26;19,97;33,74;11;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;100968;"Oral Radiology";journal;"16139674, 09116028";0,372;Q3;23;37;79;923;42;78;0,49;24,95;26,45;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
194;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,367;Q3;47;146;267;2379;268;211;0,80;16,29;24,26;11;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
195;4700152847;"Journal of Medical Physics";journal;"09716203";0,364;Q3;32;41;106;882;89;96;0,82;21,51;28,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,360;Q3;34;124;420;2330;433;419;1,06;18,79;25,68;10;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q3)";"Medicine"
197;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,360;Q3;42;36;99;831;109;98;1,12;23,08;17,61;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
198;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,354;Q2;41;127;262;2514;280;261;1,07;19,80;34,12;14;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
199;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,353;Q3;28;46;146;742;104;83;0,62;16,13;34,15;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
200;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;47,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
203;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
204;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
205;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
206;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,346;Q3;23;27;74;846;72;66;0,96;31,33;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
207;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,341;Q3;48;120;363;2871;389;326;0,94;23,93;32,60;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
208;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,340;Q3;27;49;126;1067;100;124;0,84;21,78;11,28;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
209;19700174898;"Lung India";journal;"0974598X, 09702113";0,338;Q3;37;134;317;1865;244;200;0,69;13,92;23,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
210;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,337;Q3;69;127;419;698;317;209;0,64;5,50;41,61;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;17200;"Malaysian Journal of Pathology";journal;"01268635";0,336;Q3;24;35;78;675;74;67;0,96;19,29;50,48;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,334;Q2;37;176;424;3553;326;422;0,62;20,19;41,49;7;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
213;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,334;Q2;46;134;408;3441;410;376;1,04;25,68;40,16;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
214;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,333;Q3;26;61;158;853;129;131;0,69;13,98;18,18;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
215;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,331;Q3;47;129;153;2633;145;148;0,91;20,41;11,90;10;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
216;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
217;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,328;Q2;35;116;332;2633;310;332;0,85;22,70;43,96;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
218;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,319;Q3;37;64;131;1526;108;117;0,73;23,84;45,02;7;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
219;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,315;Q3;48;223;358;2076;308;346;0,75;9,31;12,16;9;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
220;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,315;Q2;39;80;291;1546;274;241;0,74;19,33;24,30;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
221;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,315;Q3;34;69;196;1836;133;183;0,72;26,61;32,94;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
222;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,314;Q3;33;52;174;1051;139;137;0,71;20,21;22,64;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,311;Q3;38;69;224;1162;166;213;0,68;16,84;16,50;1;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
224;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,309;Q3;30;41;83;891;89;83;1,07;21,73;44,53;9;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
225;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,304;Q3;42;148;422;3065;348;334;0,72;20,71;29,55;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
226;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,301;Q3;54;0;25;0;18;25;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
227;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;-;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
228;21100258397;"Journal of integrative medicine";journal;"20954964";0,299;Q3;46;54;473;1150;398;457;0,98;21,30;37,31;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
229;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,295;Q3;33;47;157;561;92;107;0,56;11,94;50,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
230;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,292;Q2;40;235;248;3623;185;174;0,65;15,42;28,94;17;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
231;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,292;Q3;24;22;39;589;40;39;0,93;26,77;19,23;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
232;15817;"National Medical Journal of India";journal;"0970258X";0,291;Q3;47;142;411;1404;190;199;0,41;9,89;35,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
233;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,287;Q3;41;0;5;0;6;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
234;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,286;Q3;18;33;43;779;67;39;1,56;23,61;40,66;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
235;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,285;Q3;40;69;165;1036;96;122;0,42;15,01;52,91;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
236;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,285;Q3;35;96;304;1841;196;304;0,97;19,18;37,97;7;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
237;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,284;Q3;32;196;434;2419;216;220;0,43;12,34;24,57;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
238;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,282;Q3;22;120;274;1443;194;274;0,74;12,03;24,25;3;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
239;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,281;Q3;37;201;598;2485;391;388;0,54;12,36;50,54;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
240;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q3;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,280;Q3;25;10;28;374;31;26;0,93;37,40;23,53;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q3;57;179;489;2458;324;350;0,65;13,73;36,51;8;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
243;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,280;Q3;28;272;828;3585;392;828;0,46;13,18;30,06;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
244;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,278;Q3;37;237;694;0;466;516;0,66;0,00;31,96;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
245;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,272;Q2;36;30;132;1287;92;111;0,50;42,90;39,10;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
246;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,272;Q3;25;16;59;413;32;59;0,51;25,81;16,07;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
247;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,271;Q3;26;65;124;999;53;109;0,43;15,37;35,57;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
248;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
249;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,270;Q3;66;321;817;3221;468;646;0,50;10,03;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
251;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,268;Q3;37;50;158;895;129;132;0,76;17,90;37,40;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q2;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
253;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,266;Q3;24;38;84;737;77;84;0,96;19,39;23,56;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
254;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q3;51;482;1439;17326;919;1439;0,59;35,95;36,65;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
255;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,264;Q4;26;40;227;888;157;199;0,59;22,20;41,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
257;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,264;Q3;26;87;176;1479;122;150;0,73;17,00;32,63;4;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
258;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,263;Q3;40;102;316;1569;176;231;0,55;15,38;20,45;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
259;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,263;Q3;53;392;1265;6476;675;1085;0,46;16,52;37,19;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
260;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,262;Q3;34;56;163;0;132;152;0,72;0,00;35,80;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
261;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q3;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
262;55811;"Journal of Cytology";journal;"09709371, 09745165";0,262;Q3;25;70;218;824;160;192;0,63;11,77;54,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
263;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q3;30;32;89;954;76;82;0,72;29,81;25,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
264;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,261;Q3;40;44;85;1563;91;84;1,18;35,52;69,75;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
265;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,261;Q3;38;43;223;1038;116;209;0,63;24,14;42,21;4;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
266;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;35,16;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
267;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,259;Q3;39;26;72;817;59;71;0,30;31,42;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
