Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,184;Q3;44;177;382;3669;166;305;0,38;20,73;31,70;9;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19863;"Socijalna Psihijatrija";journal;"03037908";0,181;Q3;7;30;103;989;11;100;0,06;32,97;69,33;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
90;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q3;18;85;280;0;91;270;0,31;0,00;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
91;145345;"Polish Journal of Radiology";journal;"1733134X";0,177;Q3;29;52;150;1036;44;150;0,29;19,92;45,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q3;19;72;178;1782;75;155;0,45;24,75;46,86;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
94;22198;"Genetika";journal;"00166758";0,174;Q3;22;168;624;0;114;623;0,15;0,00;54,65;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,174;Q3;20;153;90;3546;63;89;0,69;23,18;39,53;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,173;Q3;20;80;314;1665;77;280;0,26;20,81;42,21;2;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
97;145237;"Przeglad Menopauzalny";journal;"16438876";0,173;Q3;28;92;226;2423;61;226;0,26;26,34;53,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
98;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,172;Q3;32;39;96;0;66;96;0,74;0,00;47,06;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;19900192590;"Sport Science";journal;"18403662, 18403670";0,172;Q3;22;36;108;747;14;108;0,08;20,75;30,34;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
100;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,171;Q3;25;262;903;6793;281;844;0,32;25,93;39,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,170;Q3;9;58;174;1144;25;155;0,20;19,72;49,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
102;14518;"Klinika Oczna";journal;"00232157";0,170;Q3;18;65;217;736;58;212;0,24;11,32;60,45;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
103;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,170;Q3;18;29;133;531;46;131;0,33;18,31;66,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,169;Q3;10;42;116;583;21;99;0,20;13,88;41,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;95;344;0;103;342;0,27;0,00;44,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;4000148208;"Prague medical report";journal;"23362936, 12146994";0,165;Q3;23;33;102;0;62;101;0,71;0,00;36,92;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;12626;"Ceska Gynekologie";journal;"12107832";0,164;Q3;18;101;292;2138;84;253;0,30;21,17;36,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
108;22385;"International maritime health";journal;"16419251, 20813252";0,163;Q3;26;32;98;0;42;90;0,43;0,00;39,51;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;26545;"Acta Medica Croatica";journal;"13300164";0,162;Q3;19;100;384;1537;53;357;0,14;15,37;55,56;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,162;Q3;25;22;142;0;46;142;0,30;0,00;56,25;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,162;Q3;17;71;227;78;60;227;0,22;1,10;49,66;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
112;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,161;Q3;9;25;24;374;15;24;0,00;14,96;37,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;21100267980;"GERMS";journal;"22482997";0,161;Q3;18;22;5;433;8;3;1,60;19,68;60,38;3;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
114;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,161;Q3;7;13;39;181;9;39;0,22;13,92;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
115;19700174929;"New Armenian Medical Journal";journal;"18290825";0,160;Q3;8;40;81;820;4;80;0,02;20,50;50,00;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,160;Q3;24;179;517;4498;172;484;0,26;25,13;49,56;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
117;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,159;Q3;26;39;141;0;58;140;0,30;0,00;53,57;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,158;Q3;26;128;412;3351;201;389;0,61;26,18;27,06;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
119;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,158;Q3;27;51;60;1078;33;54;0,55;21,14;45,07;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,157;Q3;12;41;130;1022;23;129;0,15;24,93;38,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
121;17134;"Prakticky Lekar";journal;"00326739";0,156;Q3;8;96;407;1712;52;387;0,18;17,83;47,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,153;Q3;13;41;138;1259;42;129;0,42;30,71;55,24;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
123;14842;"Biofizika";journal;"00063029";0,153;Q3;20;129;413;0;114;410;0,27;0,00;43,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
124;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,153;Q4;6;0;21;0;2;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,152;Q3;8;0;53;0;8;53;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
126;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,152;Q3;19;185;617;5805;238;558;0,36;31,38;38,72;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
127;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,151;Q3;11;16;72;357;20;65;0,36;22,31;44,19;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q3;13;171;315;3194;42;315;0,13;18,68;64,38;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;17090;"Lekarsky Obzor";journal;"04574214";0,150;Q3;7;95;277;1281;17;222;0,07;13,48;53,66;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,150;Q3;23;109;315;0;84;309;0,26;0,00;68,30;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
131;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,150;Q3;22;94;411;1137;92;410;0,24;12,10;52,33;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,148;Q4;23;68;182;1677;41;178;0,26;24,66;35,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
133;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,148;Q3;34;129;298;0;123;294;0,42;0,00;40,61;12;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,148;Q4;18;30;80;1429;33;67;0,40;47,63;45,59;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
135;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;159;649;4689;240;649;0,41;29,49;54,49;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;34;126;1043;51;124;0,44;30,68;41,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
137;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,146;Q3;16;22;68;1162;20;68;0,27;52,82;43,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q3;18;34;105;1179;39;104;0,35;34,68;36,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
139;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,144;Q4;18;115;291;3102;91;267;0,37;26,97;31,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
140;39363;"Folia Medica";journal;"02048043, 13142143";0,144;Q3;29;40;121;0;55;121;0,38;0,00;47,45;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;18468;"Medicus";journal;"1330013X";0,144;Q3;8;23;110;716;14;104;0,08;31,13;40,00;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
142;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q3;16;34;111;0;25;105;0,18;0,00;58,59;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
143;36823;"Tsitologiya";journal;"00413771";0,144;Q3;19;96;341;3403;96;339;0,22;35,45;57,74;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
144;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,143;Q3;10;0;137;0;48;133;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
145;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,141;Q4;21;12;37;205;12;37;0,44;17,08;21,43;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
146;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,140;Q4;30;35;59;825;19;52;0,32;23,57;28,35;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
147;19700175724;"Medicinski Casopis";journal;"03501221";0,140;Q3;4;26;42;851;6;40;0,14;32,73;46,00;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
148;19361;"Sigurnost";journal;"03506886";0,139;Q4;6;59;111;423;5;100;0,02;7,17;64,71;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
149;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,137;Q3;7;30;112;853;27;112;0,29;28,43;71,43;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
150;20283;"Mikrobiologiia";journal;"00263656";0,137;Q4;28;94;206;0;29;206;0,09;0,00;61,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
151;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q4;23;83;284;0;59;284;0,23;0,00;53,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,136;Q4;10;37;130;613;19;108;0,18;16,57;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
153;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,135;Q4;8;22;61;575;8;59;0,11;26,14;24,44;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,135;Q4;7;16;57;749;7;56;0,18;46,81;36,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
155;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,134;Q3;6;39;123;603;15;107;0,09;15,46;58,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
156;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,134;Q3;6;33;91;867;5;75;0,06;26,27;26,92;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;5100155054;"Proktologia";journal;"16405382";0,134;Q3;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
158;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;16;54;478;14;53;0,32;29,88;45,95;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,133;Q4;7;28;108;798;20;83;0,21;28,50;41,38;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;23904;"Kardiologiya";journal;"24125660, 00229040";0,133;Q4;22;178;538;4508;121;517;0,22;25,33;58,55;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
161;145445;"HIV and AIDS Review";journal;"17301270";0,130;Q4;10;19;64;525;6;62;0,09;27,63;37,25;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
162;73212;"Przeglad Pediatryczny";journal;"0137723X";0,130;Q4;7;42;114;729;15;113;0,17;17,36;72,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,130;Q4;12;41;101;1089;8;99;0,10;26,56;69,10;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
164;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,129;Q4;18;111;292;0;59;292;0,18;0,00;48,84;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,129;Q4;20;86;126;2027;29;118;0,30;23,57;42,03;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,129;Q4;13;47;171;1772;36;168;0,19;37,70;73,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
167;19752;"Reumatologia";journal;"00346233, 20849834";0,129;Q4;27;108;318;2311;61;293;0,16;21,40;56,13;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
168;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,129;Q4;6;42;118;557;16;101;0,15;13,26;45,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
169;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;24;192;484;17;192;0,13;20,17;64,29;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
170;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,128;Q4;9;58;136;1514;18;132;0,15;26,10;59,79;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,128;Q4;18;146;365;0;69;365;0,15;0,00;54,20;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,127;Q4;6;0;24;0;1;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
173;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,127;Q3;9;49;110;1267;16;107;0,11;25,86;51,72;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
174;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;25;65;1197;7;58;0,12;47,88;57,63;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
175;12951;"Ontogenez";journal;"04751450";0,127;Q4;11;43;127;0;22;126;0,18;0,00;61,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;15697;"Pediatria Polska";journal;"00313939";0,127;Q4;13;99;295;2539;32;264;0,12;25,65;66,67;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,127;Q4;19;59;178;814;30;177;0,14;13,80;56,42;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
178;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;62;251;0;57;251;0,26;0,00;25,89;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
