Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;22993;"Parasitology";journal;"14698161, 00311820";1,050;Q2;129;198;561;11948;1452;557;2,59;60,34;40,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
81;20233;"Journal of Medical Microbiology";journal;"00222615";1,048;Q2;131;223;897;7308;2356;827;2,50;32,77;46,01;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
82;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,048;Q2;84;90;253;2581;654;246;2,53;28,68;32,94;43;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
83;17689;"Avian Pathology";journal;"03079457, 14653338";1,037;Q2;95;75;233;2699;483;223;1,75;35,99;44,35;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
84;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,027;Q2;117;162;391;4788;917;373;2,17;29,56;32,83;32;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
85;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;42,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
86;20737;"Clinical and Molecular Allergy";journal;"14767961";0,992;Q2;42;0;28;0;86;27;2,29;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,991;Q2;69;61;122;2620;308;114;2,51;42,95;27,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
88;16134;"Process Biochemistry";journal;"18733298, 13595113";0,986;Q1;182;296;960;11497;3173;957;3,02;38,84;41,82;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
89;22989;"Parasite Immunology";journal;"01419838, 13653024";0,971;Q2;83;77;195;4512;466;189;2,45;58,60;43,10;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
90;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,964;Q1;133;183;544;7573;1635;541;2,71;41,38;34,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q2;196;652;1789;19047;5267;1773;2,96;29,21;40,20;26;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
92;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,946;Q2;185;320;909;14448;2718;904;2,98;45,15;44,88;43;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
94;4700153004;"AIDS Research and Therapy";journal;"17426405";0,924;Q3;49;39;113;1262;241;112;1,84;32,36;43,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,901;Q3;96;105;420;3977;867;392;1,98;37,88;41,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,879;Q3;131;310;638;12773;1801;634;2,57;41,20;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
97;17905;"Yeast";journal;"10970061, 0749503X";0,872;Q2;111;45;168;1924;315;166;1,69;42,76;41,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
98;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,824;Q3;71;171;309;14405;785;263;2,27;84,24;33,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
99;6400153152;"Saline Systems";journal;"17461448";0,817;Q3;30;0;3;0;8;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
100;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,784;Q3;83;155;484;3723;890;451;1,75;24,02;47,55;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
101;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q3;65;115;471;7456;863;392;1,72;64,83;40,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
102;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,760;Q3;21;0;7;0;19;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
103;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,730;Q2;80;64;244;2186;404;214;1,62;34,16;41,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
104;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,718;Q3;71;49;191;1523;306;169;1,35;31,08;57,03;7;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
105;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,706;Q2;128;182;494;5399;1026;471;2,01;29,66;37,89;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
106;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,691;Q3;88;87;238;4551;426;234;1,53;52,31;34,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
107;21100802702;"Bioengineered";journal;"21655987, 21655979";0,681;Q2;55;109;238;1697;389;195;1,55;15,57;30,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
108;21100775663;"HLA";journal;"20592302, 20592310";0,678;Q3;107;228;624;3639;743;448;1,25;15,96;47,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,677;Q3;59;12;47;573;116;45;2,17;47,75;30,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;20688;"Autoimmunity";journal;"08916934, 1607842X";0,668;Q3;81;67;209;4339;532;207;3,06;64,76;44,94;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,650;Q3;49;103;88;1923;216;84;2,36;18,67;43,16;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,581;Q3;49;87;263;2275;341;233;1,38;26,15;48,65;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;21100258853;"F1000Research";journal;"20461402";0,545;Q3;105;269;197;9171;147;192;0,75;34,09;35,85;14;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,531;Q3;61;54;337;2247;543;329;1,56;41,61;38,80;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,517;Q3;50;69;42;1964;54;40;1,29;28,46;40,48;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
116;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q3;49;19;56;764;85;54;1,38;40,21;30,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
117;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";0,486;Q3;117;42;21;1801;47;20;2,24;42,88;34,11;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,480;Q2;134;314;1353;9284;1850;1353;1,22;29,57;28,97;6;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
119;19700201314;"Mycology";journal;"21501211, 21501203";0,480;Q3;37;22;75;1254;111;74;1,06;57,00;33,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
120;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,477;Q3;30;0;24;0;35;24;1,44;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,466;Q3;57;71;209;2711;243;209;1,18;38,18;37,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
122;5900153308;"Future Virology";journal;"17460794, 17460808";0,459;Q3;45;103;348;7084;360;330;1,04;68,78;46,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
123;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,434;Q4;34;41;137;1571;146;136;0,81;38,32;63,33;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
124;21100197355;"Mycobiology";journal;"12298093, 20929323";0,405;Q3;40;72;160;1800;200;141;1,11;25,00;33,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
125;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;40,45;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,278;Q4;43;52;101;1425;90;101;0,96;27,40;45,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
127;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q4;41;55;145;1779;124;134;0,80;32,35;47,34;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q4;21;72;79;2423;38;62;0,44;33,65;23,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
129;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,124;Q4;4;0;14;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
130;5600157636;"Microbiology Today";journal;"14640570";0,118;Q4;7;51;130;91;10;48;0,07;1,78;26,09;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
131;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,102;Q4;17;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
132;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;40,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
133;21100899501;"EFSA Journal";journal;"18314732";;-;143;433;1556;21278;2567;1484;1,53;49,14;23,33;368;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
134;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;24;267;1122;499;265;1,82;46,75;37,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;25;7;1066;2;6;0,29;42,64;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
136;21100870666;"Immunological Medicine";journal;"25785826";;-;22;34;145;1038;48;144;0,28;30,53;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
137;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
138;21100428281;"Lupus Science and Medicine";journal;"20538790";;-;39;29;0;950;0;0;0,00;32,76;50,16;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
