Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,416;Q3;68;24;55;1692;93;52;1,03;70,50;34,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,412;Q3;42;36;94;1355;173;87;1,41;37,64;27,59;1;13;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,411;Q3;25;20;59;1926;122;57;2,08;96,30;48,15;0;6;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
89;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
90;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,402;Q3;23;25;82;1191;124;82;1,31;47,64;38,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,398;Q3;32;35;99;1617;179;97;1,81;46,20;29,03;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100886347;"Risks";journal;"22279091";0,398;Q3;31;226;398;11324;688;394;1,87;50,11;38,88;13;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q3;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,387;Q3;55;29;73;1384;80;73;1,15;47,72;22,22;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,374;Q3;25;14;59;854;106;52;1,12;61,00;30,77;0;8;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
96;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,371;Q3;31;14;66;838;72;62;0,77;59,86;26,32;0;5;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
97;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,365;Q3;45;19;94;779;161;92;1,31;41,00;25,64;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q3;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;11400153311;"Accounting History";journal;"10323732, 17493374";0,361;Q3;33;33;89;2541;65;75;0,78;77,00;45,45;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
100;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,359;Q3;30;71;198;4420;382;198;1,77;62,25;38,64;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
101;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,359;Q3;19;22;52;918;67;50;0,69;41,73;24,49;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100865909;"Intertax";journal;"18758347, 01652826";0,356;Q3;9;102;326;5536;106;275;0,26;54,27;43,10;0;21;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
103;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,354;Q3;44;25;79;1482;133;78;1,53;59,28;31,67;0;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";0,353;Q3;22;49;146;2089;137;114;1,09;42,63;36,84;0;12;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,337;Q3;21;20;121;1059;186;121;1,34;52,95;37,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,327;Q3;22;20;63;1084;72;63;1,26;54,20;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q3;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,319;Q3;27;17;47;763;61;47;1,74;44,88;15,63;3;4;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;78;322;58;71;0,80;10,39;82,93;0;8;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
111;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,310;Q3;23;27;53;1647;51;53;0,65;61,00;39,29;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,285;Q3;18;16;51;1320;69;51;1,13;82,50;28,57;0;6;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
114;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,278;Q3;11;23;70;1259;33;69;0,37;54,74;33,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
115;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q3;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,273;Q3;28;38;117;1842;137;117;0,99;48,47;36,19;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,270;Q3;6;27;100;1494;31;83;0,32;55,33;24,00;3;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
118;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,263;Q3;21;18;58;752;60;58;1,03;41,78;24,32;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q3;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
120;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,255;Q3;35;14;73;707;76;72;1,09;50,50;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,246;Q4;7;38;109;1022;44;96;0,27;26,89;21,54;0;21;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
122;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,241;Q4;17;22;65;1393;54;60;0,74;63,32;62,00;0;10;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
123;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,241;Q4;9;9;25;459;14;25;0,41;51,00;8,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,225;Q4;10;9;38;797;28;33;0,71;88,56;27,78;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,223;Q4;8;11;37;701;29;36;0,85;63,73;62,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
126;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";0,220;Q4;18;7;75;358;118;75;1,09;51,14;27,78;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting (Q4)";"Business, Management and Accounting"
127;21100894527;"Brazilian Business Review";journal;"18082386";0,219;Q4;10;36;114;2002;93;109;0,69;55,61;29,31;0;5;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q4;22;16;75;560;39;70;0,29;35,00;20,69;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;19900193215;"Accounting and the Public Interest";journal;"15309320";0,212;Q4;13;6;18;387;8;17;0,18;64,50;38,89;0;5;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q4)";"Business, Management and Accounting"
130;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,205;Q4;15;41;78;2481;68;77;0,70;60,51;31,40;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q4;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;19700174746;"Custos e Agronegocio";journal;"18082882";0,203;Q4;14;101;313;4162;153;308;0,58;41,21;37,82;0;28;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
133;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,203;Q4;12;34;97;1454;66;89;0,65;42,76;35,29;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,199;Q4;25;124;367;4873;340;367;0,86;39,30;41,52;1;47;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,198;Q4;26;11;40;849;26;34;0,73;77,18;26,67;0;3;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
136;11600153630;"Innovar";journal;"01215051";0,196;Q4;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
137;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q4;13;21;99;941;70;97;0,63;44,81;45,16;0;9;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21101023274;"Finance";journal;"21010145, 07526180";0,185;Q4;3;8;21;580;5;20;0,24;72,50;25,00;0;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;19900193627;"eJournal of Tax Research";journal;"14482398";0,175;Q4;12;7;64;473;22;61;0,41;67,57;35,71;0;2;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,160;Q4;12;18;40;847;18;39;0,40;47,06;27,50;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;6800153108;"Jurnal Pengurusan";journal;"01272713";0,152;Q4;19;37;138;2317;66;138;0,39;62,62;49,45;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
142;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,148;Q4;12;13;63;356;21;57;0,36;27,38;33,33;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21101039609;"Korean Accounting Review";journal;"25087193, 12293288";0,147;Q4;4;41;84;1923;22;84;0,26;46,90;46,75;0;9;South Korea;Asiatic Region;"Korean Accounting Association";"2019-2023";"Accounting (Q4)";"Business, Management and Accounting"
144;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,146;Q4;19;21;46;1263;31;46;0,39;60,14;52,27;0;11;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,143;Q4;26;13;45;502;14;38;0,16;38,62;20,00;0;1;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
146;21100896203;"Finance India";journal;"09703772";0,141;Q4;5;65;172;2323;13;165;0,08;35,74;41,46;0;16;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,130;Q4;14;5;18;328;3;7;0,08;65,60;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
148;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,130;Q4;18;13;47;1089;18;47;0,27;83,77;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
150;21100910935;"Journal of Accounting Review";journal;"10181687";0,124;Q4;2;8;24;595;3;24;0,00;74,38;45,00;0;2;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
151;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,118;Q4;9;4;13;127;6;13;0,56;31,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21101041870;"Management and Accounting Review";journal;"26007975";0,118;Q4;6;28;76;1421;42;76;0,55;50,75;51,25;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,117;Q4;6;23;64;1180;26;64;0,41;51,30;33,33;0;7;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
154;21100935074;"British Tax Review";journal;"00071870";0,113;Q4;3;59;69;243;7;33;0,10;4,12;27,27;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,107;Q4;15;0;21;0;9;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
156;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;28141;"Journal of Taxation";journal;"00224863";0,105;Q4;7;0;35;0;5;35;0,30;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,104;Q4;3;7;8;213;2;8;0,25;30,43;25,00;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;4;15;40;2;15;0,17;10,00;25,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,102;Q4;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";;-;20;181;434;5930;343;434;0,65;32,76;40,51;0;60;United States;Northern America;"Allied Academies";"2009-2021";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";;-;18;162;182;5866;210;182;1,12;36,21;41,42;1;45;Canada;Northern America;"Growing Science";"2018-2021";"Accounting; Pharmaceutical Science";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
163;21101091129;"China Biotechnology";journal;"16718135";;-;4;144;306;6439;45;306;0,15;44,72;40,67;0;34;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;45;731;21;45;0,47;38,47;21,74;1;11;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;29;852;18;29;0,62;56,80;46,67;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;131;214;5386;79;214;0,37;41,11;29,56;0;49;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
167;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;618;519;34575;1601;486;3,08;55,95;35,44;31;272;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;32;22;1040;69;20;3,14;32,50;35,09;1;12;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
