Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q4;17;19;71;309;17;63;0,15;16,26;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
91;75184;"Ethnology";journal;"00141828";0,104;Q4;34;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;19700170230;"Sibirica";journal;"13617362, 14766787";0,104;Q4;8;14;6;316;0;6;0,00;22,57;47,06;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,103;Q4;7;32;8;509;1;7;0,13;15,91;80,65;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
94;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,102;Q4;5;14;15;870;0;14;0,00;62,14;46,15;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;18;33;569;3;33;0,09;31,61;53,57;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;19;20;664;1;20;0,05;34,95;69,57;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,101;Q4;6;12;21;500;0;18;0,00;41,67;70,00;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;3;20;168;0;20;0,00;56,00;33,33;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;156;312;0;6;34;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
100;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;24;66;94;0;35;0,00;3,92;21,43;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;0;36;0;7;33;0,17;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;565;14642;1560;545;2,47;77,47;45,88;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
103;21101101248;"Economic Anthropology";journal;"23304847";;-;14;23;14;1108;8;14;0,57;48,17;52,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
104;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";;-;20;9;0;755;0;0;0,00;83,89;71,43;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology; Geography, Planning and Development; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
105;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";;-;7;21;0;953;0;0;0,00;45,38;73,68;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;19;0;756;0;0;0,00;39,79;55,88;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
107;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";;-;49;117;1;2286;1;1;1,00;19,54;67,82;31;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
108;82719;"Kiva, The";journal;"00231940";;-;24;24;47;1430;28;45;0,52;59,58;33,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
109;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";;-;36;40;0;2372;0;0;0,00;59,30;51,47;7;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
