Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,148;Q3;30;831;2437;6822;305;1704;0,15;8,21;36,07;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;27945;"Geophysica";journal;"03674231";0,145;Q4;22;4;13;115;5;12;0,56;28,75;31,25;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
96;28154;"Fennia";journal;"00150010, 17985617";0,143;Q3;26;8;30;413;8;28;0,20;51,63;55,56;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
97;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,143;-;3;0;39;0;5;38;0,13;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
98;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,142;Q3;9;22;78;915;11;77;0,14;41,59;21,74;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
99;21100228736;"ScanGIS 2005 - Proceedings of the 10th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,142;-;5;0;23;0;10;21;0,43;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
100;52733;"VTT Publications";book series;"12350621, 14550849";0,142;Q3;15;70;147;7480;31;147;0,18;106,86;28,09;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
101;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,139;Q3;21;16;43;63;31;38;0,97;3,94;1,75;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
102;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,135;-;9;0;196;0;52;194;0,27;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
103;27931;"Ymer";journal;"00440477";0,133;Q3;5;10;26;194;1;26;0,00;19,40;50,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
104;13162;"Terra";journal;"00403741";0,131;Q3;8;14;58;470;5;48;0,07;33,57;30,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
105;5200152834;"Torture";journal;"10188185, 19973322";0,130;Q3;25;28;42;23;15;34;0,36;0,82;54,76;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,129;Q3;15;48;93;398;10;66;0,11;8,29;21,69;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,129;Q4;13;12;32;231;7;32;0,14;19,25;16,00;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
109;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,127;Q3;7;18;88;1169;4;87;0,04;64,94;48,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
110;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,126;Q3;11;10;33;87;4;32;0,17;8,70;8,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,125;Q4;38;41;33;908;12;33;0,36;22,15;14,29;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
112;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,122;-;2;0;11;0;4;10;0,36;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
113;19962;"Opera Botanica";book series;"00785237";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
114;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,121;-;8;0;36;0;11;35;0,31;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
115;18128;"Sociologisk Forskning";journal;"00380342";0,117;Q4;10;23;74;757;4;66;0,06;32,91;56,52;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
116;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,116;Q4;20;0;11;0;3;11;0,27;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
117;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,115;-;5;0;34;0;10;32;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
118;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,115;-;9;66;334;441;9;316;0,00;6,68;37,23;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
119;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,114;Q3;6;15;40;124;2;39;0,05;8,27;60,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
120;4700153601;"Mapping and Image Science";journal;"16518705";0,113;Q4;5;0;33;0;2;28;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;4700153507;"European Science Editing";journal;"25183354, 02583127";0,112;Q4;13;42;20;118;3;13;0,15;2,81;54,55;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q4); Health Informatics (Q4)";"Medicine; Social Sciences"
122;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,112;Q4;41;85;50;2090;20;50;0,40;24,59;22,12;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q4)";"Computer Science"
123;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,111;Q4;3;15;54;194;1;48;0,03;12,93;21,43;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
124;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;1;2;143;1;2;1,00;143,00;100,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
125;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
126;27588;"Renewable Energy for Development";journal;"11018267";0,111;Q4;3;8;41;2;2;40;0,03;0,25;25,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
127;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;12;51;502;3;51;0,06;41,83;23,53;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
128;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,110;Q3;9;31;82;1221;7;82;0,10;39,39;51,72;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
129;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,110;Q4;3;39;81;0;6;66;0,11;0,00;6,90;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
130;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,109;Q4;17;9;29;468;6;26;0,17;52,00;30,77;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
131;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,105;Q3;16;29;70;181;2;68;0,02;6,24;15,15;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
132;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q3;15;14;55;296;3;55;0,03;21,14;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,104;Q4;10;0;833;0;23;592;0,02;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;5800207548;"NOWELE";journal;"22129715, 01088416";0,104;Q3;11;17;43;687;6;42;0,13;40,41;21,05;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
135;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,104;Q4;8;7;6;215;0;6;0,00;30,71;17,65;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
136;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,103;Q4;12;27;8;811;1;8;0,13;30,04;22,22;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
137;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,103;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
138;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
140;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
141;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;7;27;0;2;27;0,00;0,00;27,27;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,102;Q4;11;0;11;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
143;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;10;15;608;2;12;0,14;60,80;88,89;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
144;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,102;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
145;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
146;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;5;23;114;0;22;0,00;22,80;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
147;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;30;46;0;2;33;0,03;0,00;38,46;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;56074;"Human IT";journal;"14021501";0,101;Q4;10;12;29;293;4;24;0,15;24,42;68,75;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
149;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,101;-;3;0;34;0;7;33;0,21;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
150;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,101;Q4;34;50;15;1399;4;15;0,27;27,98;16,67;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
151;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;40,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;2;23;1152;0;20;0,00;576,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
154;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,101;-;3;0;34;0;0;33;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
155;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
156;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;9;32;0;0;32;0,00;0,00;27,27;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
157;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;463;0;3;463;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
158;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;24;75;521;1;49;0,02;21,71;40,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
159;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;7;0;105;0;4;105;0,04;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
160;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;2;66;0,03;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
161;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;38;58;0;0;57;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
162;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;13;56;265;2;55;0,05;20,38;69,23;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
163;74418;"Papir";trade journal;"03506614";0,100;Q4;2;16;70;15;0;55;0,00;0,94;58,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
164;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;52;0;0;50;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
165;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;9;48;16;2;45;0,03;1,78;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
166;16644;"Acta Phytogeographica Suecica";journal;"00845914";;-;14;8;0;611;0;0;0,00;76,38;50,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
167;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;20;72;362;59;72;0,66;18,10;23,33;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
168;28175;"Folia Geographica Danica";book series;"00716693";;-;4;7;0;291;0;0;0,00;41,57;30,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Environmental Chemistry; Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
169;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;3;2;244;0;2;0,00;81,33;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
170;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;98;624;50;93;0,58;31,20;11,84;4;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
171;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;63,16;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
172;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;18;47;629;15;40;0,19;34,94;36,36;10;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
173;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;16,90;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
174;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;17;220;21;236;217;1,14;1,24;26,92;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
175;10800153311;"Swedish Economic Policy Review";journal;"14001829";;-;8;24;0;549;0;0;0,00;22,88;33,33;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
