Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;5800169270;"Interpretation (United States)";journal;"00209635";0,551;Q2;6;16;23;736;2;23;0,00;46,00;13,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Geology (Q2); Geophysics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
93;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,550;Q2;24;25;87;1931;101;86;1,05;77,24;33,87;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
94;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
95;26343;"Geologica Acta";journal;"16965728, 16956133";0,540;Q2;53;26;83;1874;114;81;0,98;72,08;28,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
96;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,537;Q2;49;96;267;3049;335;265;1,24;31,76;26,32;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
97;26247;"Resource Geology";journal;"17513928, 13441698";0,535;Q2;52;29;83;1532;96;83;0,96;52,83;23,53;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
98;23307;"Ofioliti";journal;"03912612";0,533;Q2;41;6;26;423;27;25;1,00;70,50;25,93;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;24523;"Acta Geologica Polonica";journal;"00015709";0,529;Q2;41;35;78;2883;100;78;0,94;82,37;24,56;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
100;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,529;Q2;43;37;131;2268;115;131;0,78;61,30;58,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
101;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,518;Q2;47;30;58;1697;47;54;0,70;56,57;17,19;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
102;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,512;Q2;44;39;114;2484;180;110;1,71;63,69;35,80;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
103;21100399705;"Minerals";journal;"2075163X";0,500;Q2;58;127;122;5851;283;119;2,29;46,07;31,21;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
104;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,497;Q2;30;81;196;2092;265;196;1,17;25,83;25,81;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
105;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,495;Q3;43;25;78;1879;91;77;1,14;75,16;35,23;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
106;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,494;Q3;20;27;61;1486;76;59;1,48;55,04;25,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
107;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,492;Q3;28;22;63;1208;57;60;0,98;54,91;15,28;2;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
108;28627;"Geograficky Casopis";journal;"00167193";0,492;Q3;15;20;60;1010;59;60;1,02;50,50;34,62;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;20076;"Annals of Carnegie Museum";journal;"00974463";0,472;Q3;30;16;30;678;28;30;0,69;42,38;15,63;2;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,464;Q3;30;52;148;1790;104;147;0,72;34,42;38,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
111;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,460;Q3;73;386;625;10102;620;480;0,87;26,17;28,95;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
112;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q3)";"Earth and Planetary Sciences"
113;25774;"Quaternaire";journal;"11422904";0,451;Q3;34;24;81;1622;67;77;0,52;67,58;41,24;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
114;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,441;Q3;53;30;71;1714;91;65;1,23;57,13;25,00;3;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
115;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,437;Q3;37;28;103;879;130;91;1,18;31,39;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
116;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,421;Q3;20;29;85;854;44;85;0,38;29,45;38,37;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
117;26337;"Geologia Sudetica";journal;"0072100X";0,420;Q3;16;0;6;0;6;5;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
118;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,420;Q3;16;0;16;0;18;16;1,13;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
119;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,410;Q3;26;47;78;1595;119;78;1,07;33,94;24,88;7;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
120;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
121;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,391;Q3;10;18;55;800;29;54;0,50;44,44;26,15;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
122;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,386;Q3;43;28;100;1817;85;97;0,82;64,89;23,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
123;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;32,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
124;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,378;Q3;28;37;97;943;77;97;0,85;25,49;36,00;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
125;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,354;Q3;17;0;2;0;4;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
126;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,352;Q3;24;11;33;700;23;32;0,70;63,64;17,39;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
127;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,348;Q3;26;40;123;1128;113;122;0,81;28,20;24,51;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
128;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,348;Q3;25;1;7;311;5;6;0,67;311,00;75,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
129;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,344;Q3;26;6;20;247;19;20;0,67;41,17;19,05;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
130;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q3;33;15;25;945;19;25;0,94;63,00;46,99;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
131;16381;"Journal of Mining Science";journal;"-";0,321;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
132;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,320;Q3;31;17;61;948;43;61;0,57;55,76;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
133;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,308;Q3;12;2;27;108;16;26;0,63;54,00;40,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
134;26318;"Scripta Geologica";journal;"03757587, 18762077";0,303;Q3;27;0;30;0;23;29;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
135;26961;"Geology Today";trade journal;"02666979, 13652451";0,299;Q3;21;28;76;222;48;74;0,52;7,93;25,45;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
136;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,296;Q3;14;23;49;1316;32;48;0,47;57,22;22,92;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
137;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,294;Q3;35;36;105;1726;65;84;0,51;47,94;16,96;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
138;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,292;Q3;25;50;104;1603;81;102;0,67;32,06;20,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
139;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,290;Q3;18;12;38;360;21;38;0,73;30,00;22,86;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
140;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q3;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
141;9500154128;"Developments in Marine Geology";book series;"15725480";0,282;Q3;16;0;35;0;26;1;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q3); Oceanography (Q3); Paleontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
142;25769;"Przeglad Geologiczny";journal;"00332151";0,260;Q3;35;79;314;2197;80;295;0,22;27,81;33,16;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
143;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,259;Q3;32;19;98;999;82;94;0,88;52,58;32,91;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
144;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,246;Q4;31;3;5;202;5;5;0,75;67,33;25,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
145;25100;"Boletin Geologico y Minero";journal;"03660176";0,241;Q4;24;51;92;1952;59;90;0,67;38,27;22,43;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
146;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q4;11;17;47;544;19;42;0,32;32,00;33,33;2;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
147;26828;"Studia Quaternaria";journal;"16415558";0,235;Q4;16;15;43;618;25;36;0,44;41,20;36,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
148;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,234;-;25;0;242;0;357;238;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
149;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,227;Q4;23;37;137;1428;35;134;0,39;38,59;36,36;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
150;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,224;Q4;11;32;100;935;45;93;0,45;29,22;11,29;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
151;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,224;Q4;14;24;51;1273;14;50;0,27;53,04;24,19;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
152;19200156916;"Foldtani Kozlony";journal;"0015542X";0,223;Q4;13;28;46;727;12;44;0,25;25,96;26,09;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
153;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,216;Q4;10;71;147;480;13;133;0,08;6,76;13,33;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
154;28334;"Ocean and Polar Research";journal;"1598141X";0,208;Q4;16;30;119;1029;21;105;0,14;34,30;28,74;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
155;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,207;Q4;12;18;64;373;15;61;0,31;20,72;10,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
156;25016;"Mercian Geologist";journal;"0025990X";0,204;Q4;10;12;34;207;7;30;0,30;17,25;33,33;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
157;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,204;Q4;17;0;31;0;20;31;0,58;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
158;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,201;Q4;20;179;552;2405;161;540;0,26;13,44;36,77;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
159;21100775509;"2015 International Congress on Electric Industry Automation, ICEIA 2015";conference and proceedings;"-";0,200;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
160;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;-;19;15;38;636;26;38;0,33;42,40;25,45;1;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
161;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,198;Q4;5;1;10;115;2;10;0,00;115,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
162;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,198;-;4;0;20;0;8;18;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
163;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,196;Q4;9;28;57;582;21;56;0,39;20,79;33,33;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
164;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
165;24684;"Atlantic Geology";journal;"17187885, 08435561";0,178;Q4;21;10;27;577;12;26;0,29;57,70;13,64;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
166;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,178;-;24;12;22;252;20;22;1,45;21,00;15,63;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
167;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,169;Q4;16;14;41;451;15;35;0,34;32,21;20,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
168;26414;"Southeastern Geology";journal;"00383678";0,159;Q4;14;8;30;452;8;30;0,25;56,50;10,53;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
169;21100244910;"Rock Characterisation, Modelling and Engineering Design Methods - Proceedings of the 3rd ISRM SINOROCK 2013 Symposium";conference and proceedings;"-";0,158;-;7;0;71;0;21;69;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
170;25293;"Developments in Sedimentology";book series;"00704571";0,157;Q4;50;0;44;0;28;1;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
171;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,153;Q4;22;8;58;360;14;57;0,63;45,00;44,44;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
172;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,150;-;9;0;45;0;40;43;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
173;12600154706;"Central European Geology";journal;"17882281, 17893348";0,148;Q4;26;3;53;314;19;53;0,37;104,67;30,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
174;53786;"Geologie de la France";journal;"02460874";0,142;Q4;8;3;8;43;2;7;0,25;14,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
175;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,142;Q4;6;18;14;1089;8;13;0,44;60,50;21,15;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
176;21100448953;"SPE Produced Water Handling and Management Symposium 2015";conference and proceedings;"-";0,141;-;3;0;8;0;1;7;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;79119;"Magyar Geofizika";journal;"00250120";0,140;Q4;8;14;35;199;5;26;0,15;14,21;18,52;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
178;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;40,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
179;21100411897;"ISEC 2015 - 5th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,125;-;9;0;57;0;23;56;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
