Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100468825;"38th SMPTE Advanced Motion Imaging Conference";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Control and Systems Engineering";"Engineering"
81;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,102;-;3;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
82;21100802684;"Proceedings of the IASTED International Conference on Computational Intelligence, CI 2015";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
83;21100345806;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,101;-;2;0;75;0;4;74;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
84;21100346029;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;4;0;78;0;7;78;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
85;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;23;0;585;0;0;0,00;25,43;21,21;0;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
86;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";;-;8;10;0;220;0;0;0,00;22,00;6,25;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics; Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
87;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;3;0;87;0;0;0,00;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
88;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;12;69;412;33;67;0,20;34,33;16,00;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
89;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;25;699;98;25;3,92;34,95;19,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
90;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;4;10;152;5;9;0,50;38,00;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
91;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;27;0;832;0;0;0,00;30,81;27,63;2;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
92;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;58;80;858;23;78;0,31;14,79;21,74;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
93;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";;-;36;24;25;714;11;25;0,44;29,75;10,87;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics; Mechanical Engineering";"Engineering"
94;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";;-;13;22;0;513;0;0;0,00;23,32;14,81;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
95;21100836848;"Physical Review Fluids";journal;"2469990X";;-;56;143;0;5858;0;0;0,00;40,97;16,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
96;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;86;968;100;86;1,02;33,38;34,67;3;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
97;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";;-;9;34;0;693;0;0;0,00;20,38;33,33;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials; Biophysics";"Biochemistry, Genetics and Molecular Biology; Materials Science"
98;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;5;0;53;0;0;0,00;10,60;6,25;0;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
99;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";;-;9;14;0;345;0;0;0,00;24,64;14,81;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering";"Engineering; Mathematics"
