Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;24585;"Zoology";journal;"18732720, 09442006";0,589;Q2;58;31;92;1443;136;89;1,44;46,55;21,54;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
83;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,588;Q2;68;79;134;3731;159;134;1,11;47,23;21,78;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
84;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,587;Q2;60;64;135;1364;183;135;1,26;21,31;34,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
85;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,587;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
86;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,584;Q2;69;63;158;2042;183;156;1,06;32,41;34,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
87;24090;"Acta Ethologica";journal;"14379546, 08739749";0,580;Q2;36;15;49;600;46;48;0,97;40,00;31,71;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,569;Q2;43;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;24565;"Zoological Studies";journal;"10215506";0,568;Q2;50;53;168;2029;176;168;1,06;38,28;33,57;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
90;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,565;Q2;45;30;89;1160;74;89;0,69;38,67;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,564;Q2;52;63;178;2081;161;173;0,92;33,03;25,48;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;144785;"Rangeland Ecology and Management";journal;"15507424";0,563;Q2;81;85;278;3089;270;274;0,91;36,34;19,77;3;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
93;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;41;205;1858;261;191;1,31;45,32;35,90;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
94;24586;"Animal Research";journal;"16273591, 16273583";0,532;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
95;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,526;Q2;91;203;464;6498;502;460;0,92;32,01;16,87;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
96;21989;"Herpetological Journal";journal;"02680130";0,521;Q2;42;49;94;1865;91;94;0,96;38,06;23,14;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,521;-;54;62;161;1971;128;161;0,71;31,79;26,88;26;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,521;Q2;53;46;149;1036;90;135;0,52;22,52;25,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
99;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,519;Q2;56;38;107;1258;73;105;0,62;33,11;9,64;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
100;69955;"Contributions to Zoology";journal;"13834517";0,517;Q2;39;19;47;944;51;47;1,47;49,68;18,60;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
101;22038;"Journal of Raptor Research";journal;"08921016";0,514;Q2;39;59;181;1390;115;165;0,58;23,56;30,60;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
102;21574;"Emu";journal;"14485540, 01584197";0,509;Q2;47;37;115;1719;101;115;0,83;46,46;34,78;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;39988;"Reproduction Nutrition Development";journal;"01811916";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;22544;"Journal of Ethology";journal;"02890771, 14395444";0,500;Q2;40;42;83;1525;72;81;0,92;36,31;23,58;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
105;23257;"New Zealand Journal of Zoology";journal;"03014223";0,496;Q2;39;36;96;1156;89;96;0,72;32,11;33,90;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
106;21697;"Animal Genetics";journal;"02689146, 13652052";0,495;Q2;92;158;424;2619;562;414;1,16;16,58;38,44;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
107;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,491;Q2;39;20;100;710;77;99;0,79;35,50;25,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
108;24104;"Acta Zoologica";journal;"14636395, 00017272";0,481;Q2;43;35;78;1453;80;78;1,00;41,51;41,18;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;22007;"ILAR Journal";journal;"19306180, 10842020";0,481;Q2;91;36;120;2562;220;108;1,94;71,17;43,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;22642;"Malacologia";book series;"00762997";0,480;Q2;40;28;46;1145;46;45;1,03;40,89;32,91;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q2;52;50;158;1544;107;156;0,54;30,88;20,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
112;69085;"Reproductive Biology";journal;"1642431X";0,479;Q2;45;49;48;822;81;48;1,60;16,78;55,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,470;Q2;61;99;250;2711;320;249;1,24;27,38;21,87;7;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
114;24522;"Zoo Biology";journal;"10982361, 07333188";0,470;Q2;66;41;134;1469;151;134;1,11;35,83;46,62;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
115;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,468;Q2;62;73;198;1640;116;198;0,51;22,47;17,42;40;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
116;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,466;Q2;47;47;120;1406;151;114;1,16;29,91;41,15;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
117;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,464;Q2;18;0;43;0;53;41;0,70;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;21943;"Folia Zoologica";journal;"01397893";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;22655;"Mammalian Biology";journal;"16165047, 16181476";0,457;Q2;53;40;134;1248;117;134;0,87;31,20;29,00;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
120;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,456;Q2;57;60;170;2139;211;170;1,09;35,65;27,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
121;21518;"British Birds";journal;"00070335";0,453;Q2;24;120;373;1060;79;112;0,16;8,83;10,14;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
122;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,451;Q2;22;36;100;908;46;88;0,41;25,22;17,31;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
123;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,446;Q2;71;34;82;1233;70;78;0,64;36,26;23,33;12;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
124;24055;"Ursus";journal;"15376176";0,444;Q2;47;21;80;855;74;78;0,73;40,71;19,18;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
125;22654;"Ringing and Migration";journal;"03078698, 21598355";0,441;Q2;21;21;51;428;25;46;0,61;20,38;13,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
126;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,439;Q2;35;17;62;514;29;62;0,48;30,24;14,29;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
127;22070;"Marine Ornithology";journal;"10183337";0,434;Q2;35;27;86;903;58;85;0,33;33,44;31,51;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,423;Q2;30;31;33;671;19;33;0,58;21,65;15,52;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
129;24584;"Zoologischer Anzeiger";journal;"00445231";0,420;Q2;46;29;62;1160;62;61;0,73;40,00;25,40;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
130;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,419;Q2;99;83;261;2749;255;250;0,93;33,12;23,70;48;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
131;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,416;Q2;48;83;210;2352;115;210;0,53;28,34;27,88;23;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;50120;"Waterbirds";journal;"15244695";0,410;Q2;50;63;206;2213;139;206;0,61;35,13;25,71;0;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
133;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,406;-;45;41;131;1275;78;130;0,64;31,10;22,37;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;22626;"Laboratory Animals";journal;"00236772, 17581117";0,403;Q2;77;53;145;1623;180;137;0,98;30,62;32,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
135;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,399;Q2;84;61;79;1500;88;73;1,11;24,59;49,10;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
136;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,399;Q3;59;24;36;782;39;35;0,00;32,58;27,12;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
137;21011;"BWP Update";journal;"13630601, 14799014";0,394;Q3;17;0;8;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1997-1998, 2001-2003";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
138;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,392;Q3;37;26;83;685;70;83;0,73;26,35;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;12065;"Cybium";journal;"21010315, 03990974";0,390;Q3;34;76;139;1718;83;139;0,56;22,61;22,65;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
140;20957;"Acta Ornithologica";journal;"00016454";0,384;Q3;36;24;69;781;57;69;0,81;32,54;19,61;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
141;22131;"Ornis Fennica";journal;"00305685";0,383;Q3;33;22;59;763;49;59;0,87;34,68;25,81;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
142;20976;"Ardeola";journal;"05707358, 23410825";0,378;-;31;24;106;931;69;105;0,54;38,79;15,85;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
143;8300153207;"Fish Physiology";book series;"15465098";0,370;Q3;65;12;48;1914;43;43;0,90;159,50;18,75;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,369;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
145;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,369;Q3;50;28;78;615;72;68;0,35;21,96;60,32;7;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
146;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,364;Q3;49;38;74;1241;45;72;0,58;32,66;23,46;21;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
147;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,364;Q3;74;69;268;2271;157;268;0,50;32,91;24,30;14;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
148;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q3;55;48;167;992;119;159;0,68;20,67;31,13;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
149;21100826272;"European Zoological Journal";journal;"24750263";0,358;Q3;45;45;214;1517;131;212;0,61;33,71;46,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
150;21992;"Herpetological Review";journal;"0018084X";0,357;Q3;35;78;228;1371;99;221;0,27;17,58;25,16;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
151;21017;"Bird Conservation International";journal;"09592709, 14740001";0,356;Q3;51;26;88;1057;60;86;0,56;40,65;26,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
152;21981;"Helminthologia";journal;"04406605, 13369083";0,355;Q3;32;46;111;1153;73;110;0,56;25,07;42,45;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
153;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,354;Q3;39;23;50;699;68;50;1,33;30,39;40,85;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
154;18700156722;"Agribusiness";journal;"07424477, 15206297";0,353;Q3;53;33;103;1139;69;103;0,49;34,52;23,08;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
155;20974;"Ardea";journal;"03732266";0,348;Q3;52;57;86;2658;50;80;0,50;46,63;16,31;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
156;21988;"Herpetological Bulletin";journal;"14730928";0,346;Q3;14;36;92;479;22;75;0,25;13,31;26,23;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
157;23211;"Zoosystema";journal;"16389387, 12809551";0,342;Q3;31;57;63;1614;51;63;0,81;28,32;18,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
158;24582;"Animal Biology";journal;"15707563, 15707555";0,339;Q3;36;37;93;1732;72;90;0,74;46,81;28,09;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
159;21402;"Crustaceana";journal;"15685403, 0011216X";0,337;Q3;41;132;327;3479;165;315;0,40;26,36;29,39;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
160;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,336;Q3;41;27;129;1221;82;128;0,40;45,22;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;130177;"Zebrafish";journal;"15458547";0,335;Q3;59;39;32;1915;12;20;0,38;49,10;37,00;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,330;Q3;15;17;78;337;28;76;0,44;19,82;15,63;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
163;22653;"Mammalia";journal;"18641547, 00251461";0,328;Q3;42;54;155;1583;81;154;0,40;29,31;27,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
164;24587;"Zoology in the Middle East";journal;"09397140";0,327;Q3;26;53;167;833;53;167;0,31;15,72;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
165;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q3;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
166;24119;"African Zoology";journal;"15627020";0,323;Q3;34;41;119;1134;64;119;0,41;27,66;27,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
