Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
432;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,609;Q2;27;88;115;3195;369;115;3,09;36,31;27,90;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
433;15060;"Africa Spectrum";journal;"00020397";0,608;Q1;29;16;51;975;120;48;2,77;60,94;41,94;3;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
434;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,608;Q2;28;38;120;657;48;117;0,33;17,29;15,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
435;13048;"Polar Biology";journal;"07224060, 14322056";0,608;Q1;89;136;543;9250;1054;538;1,82;68,01;41,12;4;41;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
436;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,607;Q2;39;42;110;1433;311;97;2,60;34,12;42,76;0;19;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
437;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,607;Q2;84;56;173;2394;406;166;2,46;42,75;18,54;0;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
438;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,606;Q2;104;266;751;8010;1659;671;2,00;30,11;27,92;2;25;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
439;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,604;Q2;41;95;251;4788;1227;250;4,66;50,40;40,97;0;48;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
440;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,603;Q2;38;183;331;8350;1164;331;3,09;45,63;25,11;0;56;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
441;13076;"Protist";journal;"16180941, 14344610";0,603;Q3;84;36;93;1758;211;91;1,98;48,83;33,96;0;1;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q3)";"Immunology and Microbiology"
442;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q1;101;882;1492;50953;5949;1489;3,83;57,77;30,32;5;619;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
443;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,600;Q2;35;340;851;14348;3308;847;3,89;42,20;25,23;1;75;Germany;Western Europe;"Springer";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science"
444;26491;"Synlett";journal;"09365214, 14372096";0,600;Q2;141;431;1030;22036;2087;1020;1,98;51,13;28,97;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
445;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q2;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
446;23324;"Journal for Nature Conservation";journal;"16171381";0,598;Q2;62;161;315;11808;753;313;2,26;73,34;34,68;4;144;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
447;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,597;Q2;91;351;796;15658;2254;754;2,43;44,61;26,76;1;63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
448;4200151515;"Hormones";journal;"11093099, 25208721";0,597;Q2;57;82;237;2995;760;215;3,37;36,52;45,83;1;42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
449;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,597;Q1;102;54;205;3663;409;200;1,98;67,83;40,54;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
450;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,596;Q1;64;24;71;1818;122;71;1,82;75,75;48,72;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
451;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,595;Q1;71;56;96;2148;240;91;2,27;38,36;33,43;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
452;20340;"Parasitology Research";journal;"14321955, 09320113";0,595;Q1;109;344;1201;17701;2790;1187;2,23;51,46;44,80;3;76;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
453;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,594;Q2;68;223;584;9404;1581;578;2,74;42,17;22,60;0;6;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
454;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,594;Q2;46;24;74;968;149;74;1,36;40,33;55,38;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
455;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,593;Q2;51;94;269;3423;582;257;2,05;36,41;62,03;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
456;101700;"European Journal of Wildlife Research";journal;"16124642";0,592;Q2;59;72;306;4043;648;306;2,04;56,15;34,23;4;40;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
457;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,592;Q2;67;137;439;8616;1018;438;2,01;62,89;43,46;0;31;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
458;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,592;Q2;84;187;106;4502;226;89;2,13;24,07;14,52;5;55;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
459;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,591;Q2;77;97;280;4579;915;277;3,49;47,21;27,76;0;9;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
460;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,590;Q2;45;211;347;6930;888;347;2,43;32,84;32,40;0;38;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
461;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,590;Q1;16;18;81;828;100;68;1,27;46,00;55,88;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
462;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,586;Q2;85;149;327;6699;808;321;1,85;44,96;41,05;3;112;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
463;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,585;Q2;19;19;75;516;93;72;1,32;27,16;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
464;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,583;Q2;84;33;97;1530;253;83;3,20;46,36;39,88;1;12;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
465;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,582;Q2;83;158;679;8471;2731;678;4,10;53,61;42,05;1;58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
466;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,582;Q1;18;19;61;1318;162;58;2,60;69,37;39,29;1;7;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
467;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,581;Q2;7;15;44;377;35;44;1,00;25,13;15,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
468;26146;"Visual Computer";journal;"14322315, 01782789";0,581;Q2;75;293;541;12987;1844;510;3,66;44,32;26,49;0;25;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
469;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,581;Q2;38;25;68;647;68;68;1,16;25,88;15,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
470;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,579;Q2;101;125;319;5388;818;306;2,19;43,10;49,41;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
471;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,579;Q2;89;121;349;5765;1268;341;3,44;47,64;30,78;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q2); Polymers and Plastics (Q2)";"Materials Science; Physics and Astronomy"
472;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,578;Q2;36;63;178;2236;354;166;1,83;35,49;71,93;3;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
473;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,576;Q2;45;169;272;11860;741;271;2,98;70,18;33,16;9;126;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
474;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";0,575;Q2;13;32;75;1393;180;71;2,53;43,53;30,95;0;5;Germany;Western Europe;"Springer Verlag";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
475;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,575;Q2;74;255;621;6524;1340;582;1,91;25,58;36,18;3;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
476;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,575;Q3;37;123;302;2113;387;193;1,62;17,18;47,69;2;28;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
477;17878;"Willdenowia";journal;"05119618";0,575;Q2;20;19;88;1305;146;88;1,90;68,68;28,99;0;6;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
478;24230;"Review of World Economics";journal;"16102878";0,574;Q1;63;31;93;1256;150;92;1,49;40,52;26,23;9;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
479;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,573;Q2;50;66;243;1880;502;233;1,48;28,48;30,20;0;2;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
480;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,573;Q2;46;24;114;1173;415;113;3,04;48,88;48,84;1;4;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
481;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
482;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,572;Q2;76;63;216;3482;803;207;2,80;55,27;38,28;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
483;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q2;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
484;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,570;Q2;81;127;526;7712;1660;512;3,17;60,72;31,38;0;34;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
485;24585;"Zoology";journal;"18732720, 09442006";0,569;Q1;58;40;186;2565;345;183;1,89;64,13;48,68;0;7;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
486;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,567;Q1;68;93;323;5472;494;323;1,35;58,84;31,78;3;30;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
487;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,567;Q3;64;34;193;1838;496;180;2,11;54,06;38,50;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
488;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,566;Q2;98;141;538;8282;1728;536;2,86;58,74;41,11;0;24;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
489;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,565;Q2;49;533;573;17238;1483;527;2,48;32,34;24,81;22;75;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
490;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,565;Q2;46;85;248;3683;714;229;2,95;43,33;31,50;2;40;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
491;21101038537;"SynOpen";journal;"25099396";0,565;Q2;11;30;85;1577;150;84;2,15;52,57;27,03;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
492;21101101858;"Systems Microbiology and Biomanufacturing";journal;"26627663, 26627655";0,565;Q2;14;60;40;4456;169;40;4,23;74,27;40,41;0;18;Germany;Western Europe;"";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
493;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,564;Q1;114;108;289;5166;565;252;1,97;47,83;44,50;0;22;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
494;36093;"Pedobiologia";journal;"00314056, 18731511";0,563;Q2;80;36;129;2078;316;129;2,55;57,72;28,95;0;17;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
495;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
496;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,558;Q2;31;24;45;1634;225;45;5,05;68,08;51,69;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q2)";"Chemistry"
497;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,558;Q1;89;93;264;4404;839;260;3,26;47,35;33,33;1;14;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
498;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,556;Q2;112;61;271;3730;850;256;2,62;61,15;46,15;0;21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
499;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,555;Q2;37;87;150;5211;686;150;4,38;59,90;37,47;0;24;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
500;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q2;54;39;116;1179;141;114;1,17;30,23;27,66;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
501;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
502;25626;"Multimedia Systems";journal;"14321882, 09424962";0,553;Q1;65;158;183;8531;536;175;3,15;53,99;27,47;0;32;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
503;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,552;Q2;56;102;253;3149;547;241;2,02;30,87;38,80;0;15;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
504;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,551;Q2;36;35;132;2054;353;125;2,78;58,69;64,18;2;9;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
505;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,551;Q2;53;47;201;2523;362;201;1,50;53,68;35,86;1;21;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
506;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;164;392;3666;614;352;1,49;22,35;20,38;0;61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
507;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,551;Q2;21;0;42;0;100;41;2,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
508;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,550;Q2;43;259;686;5845;1134;419;1,63;22,57;44,11;9;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
509;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,549;Q2;73;154;362;9785;1696;362;4,81;63,54;44,22;0;86;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
510;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,548;Q2;34;62;143;2306;161;132;0,89;37,19;39,10;1;18;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
511;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q1;28;38;179;944;452;178;2,93;24,84;39,29;9;18;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
512;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,547;Q2;117;374;1146;15963;3883;1142;3,42;42,68;45,06;0;53;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
513;15300154820;"Production Engineering";journal;"09446524, 18637353";0,547;Q2;40;70;211;2288;485;210;2,34;32,69;16,30;0;28;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
514;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,546;Q2;45;41;109;2610;464;108;3,43;63,66;28,99;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
515;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,544;Q2;56;45;200;2846;351;199;0,93;63,24;74,71;0;14;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
516;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,544;Q2;65;17;163;893;346;159;2,15;52,53;18,18;0;1;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
