Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,190;Q3;63;122;432;2959;351;432;0,73;24,25;33,90;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
88;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,188;Q3;22;26;66;918;61;63;0,94;35,31;37,70;0;4;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
89;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,186;Q3;15;17;68;695;60;68;0,72;40,88;43,55;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,184;Q3;16;141;405;2580;167;405;0,42;18,30;33,33;0;22;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
91;23049;"Issues in Science and Technology";journal;"07485492";0,182;Q3;33;0;12;0;4;3;0,36;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
92;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,177;Q3;10;16;33;681;24;33;0,45;42,56;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
93;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,176;Q3;42;234;542;6678;372;541;0,63;28,54;46,80;0;56;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
94;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,174;Q3;25;260;603;4144;337;603;0,50;15,94;31,97;0;51;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
95;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,173;Q3;22;61;217;1481;108;217;0,40;24,28;40,00;0;3;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
96;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,172;Q3;22;80;229;2671;200;228;0,83;33,39;35,48;0;18;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
97;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,170;Q3;13;24;82;949;31;81;0,33;39,54;32,00;0;6;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
98;22962;"Interciencia";journal;"03781844";0,168;Q3;40;66;314;2242;156;280;0,33;33,97;44,55;0;22;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
99;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,166;Q3;15;96;127;3685;85;127;0,52;38,39;53,47;0;37;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
100;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
101;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,163;Q3;19;81;336;1342;93;336;0,30;16,57;32,82;0;10;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
102;5400152705;"Archives des Sciences";journal;"1661464X";0,161;Q3;16;2;7;65;4;7;0,80;32,50;9,09;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
103;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,161;Q3;32;125;411;3974;287;411;0,73;31,79;36,63;0;43;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
104;5700165166;"Malaysian Journal of Science";journal;"13943065";0,159;Q3;15;24;73;654;49;73;0,60;27,25;53,85;0;7;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
105;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,158;Q3;15;102;340;3423;102;340;0,28;33,56;32,94;0;20;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
106;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q4;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
107;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,149;Q3;8;93;137;2899;30;136;0,22;31,17;31,76;0;29;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
108;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,147;Q4;10;93;290;2247;95;290;0,33;24,16;41,67;0;20;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
109;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,145;Q4;10;36;45;1035;28;45;0,28;28,75;22,50;0;20;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;21100904807;"Revista Conhecimento Online";journal;"21768501";0,144;Q4;3;33;61;1038;11;58;0,18;31,45;68,67;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
111;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,143;Q4;16;84;185;2933;78;185;0,45;34,92;65,88;0;29;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
112;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;-;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
113;20300195074;"ASM Science Journal";journal;"18236782";0,137;Q4;11;171;431;5193;180;427;0,28;30,37;44,64;1;66;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
114;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q4;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
115;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,132;-;6;23;34;503;8;34;0,25;21,87;36,36;0;10;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;22176;"Ohio Journal of Sciences";journal;"00300950";0,132;Q4;19;10;27;267;12;25;0,47;26,70;40,00;0;2;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
117;21100372856;"Data in Brief";journal;"23523409";0,131;Q4;52;1025;4653;9237;6294;5;1,40;9,01;41,67;19;377;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
118;13883;"Caribbean Journal of Science";journal;"00086452";0,130;Q4;36;0;0;0;0;0;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
119;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,130;Q4;7;80;123;2166;58;123;0,38;27,08;41,57;0;21;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
120;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,129;Q4;6;30;51;1077;22;51;0,43;35,90;37,50;0;10;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
121;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,127;Q4;14;22;86;750;39;86;0,37;34,09;45,28;0;7;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
122;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,125;Q4;10;31;97;402;25;90;0,19;12,97;27,03;0;9;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
123;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,123;-;11;131;406;1959;96;406;0,17;14,95;40,88;0;17;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q4;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
125;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,119;Q4;13;24;21;449;11;21;0,57;18,71;46,43;0;5;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
126;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;33;84;532;19;74;0,25;16,12;46,94;0;18;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
127;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,117;Q4;6;56;52;1795;28;52;0,61;32,05;53,73;0;19;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
128;24197;"Scientific American";journal;"00368733";0,117;Q4;100;0;316;0;63;224;0,30;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
129;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;2510;5133;43100;351;5073;0,07;17,17;23,56;0;52;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
130;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";0,115;Q4;4;44;52;1494;16;46;0,37;33,95;40,51;0;11;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
131;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,111;Q4;3;14;46;428;7;46;0,13;30,57;55,00;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
132;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,110;Q4;11;36;129;1328;29;123;0,09;36,89;45,71;0;14;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
133;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";0,108;Q4;5;13;15;496;4;15;0,27;38,15;64,29;0;11;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
134;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
135;21753;"New Scientist";journal;"02624079";0,107;Q4;20;221;835;0;65;684;0,10;0,00;35,94;0;15;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
136;19700166523;"Synthesiology";journal;"18830978, 18832318";0,105;Q4;11;14;28;280;3;24;0,17;20,00;3,03;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
137;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,102;Q4;2;13;28;346;2;26;0,07;26,62;64,81;0;6;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
138;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;0;112;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
139;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q4;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
140;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,101;Q4;11;22;43;481;5;38;0,14;21,86;28,57;0;8;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
141;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;10;45;280;2;42;0,00;28,00;35,71;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
142;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;32;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
143;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;74;211;0;0;206;0,00;0,00;50,00;0;1;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
144;21101061448;"AAS Open Research";journal;"25159321";;-;6;5;25;216;24;23;1,00;43,20;36,36;0;4;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
145;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
146;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;19;15;873;21;15;1,40;45,95;47,83;1;8;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
147;21101104475;"Experimental Results";journal;"2516712X";;-;5;38;54;717;29;54;0,54;18,87;38,89;1;9;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
148;21101065105;"Fundamental Research";journal;"20969457, 26673258";;-;23;117;0;5960;0;0;0,00;50,94;33,51;2;41;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary";"Multidisciplinary"
149;21101117185;"Gateways";journal;"18363393";;-;5;19;27;586;23;25;0,85;30,84;62,50;0;15;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
150;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;45;58;1195;17;38;0,29;26,56;33,33;3;12;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
151;21101107573;"Global Challenges";journal;"20566646";;-;25;51;55;4025;316;54;5,54;78,92;31,15;2;32;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
152;21101140350;"Health Data Science";journal;"20971095, 27658783";;-;8;18;0;839;0;0;0,00;46,61;40,13;0;10;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Multidisciplinary";"Multidisciplinary"
153;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;126;325;5771;121;304;0,37;45,80;48,91;0;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
154;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;17;25;584;60;23;2,40;34,35;9,09;0;11;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
155;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
156;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";;-;13;180;343;5581;188;343;0,55;31,01;34,86;0;65;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
157;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;6;14;251;1;10;0,07;41,83;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
158;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;23;31;814;2;31;0,06;35,39;30,00;0;13;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
159;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;12;19;503;4;19;0,31;41,92;25,86;0;7;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
160;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;30;39;792;54;39;1,38;26,40;47,42;0;12;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
161;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;7;24;203;8;24;0,33;29,00;22,22;0;0;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
162;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";;-;19;1;24;8;3;18;0,00;8,00;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary";"Multidisciplinary"
163;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;131;254;2537;100;254;0,39;19,37;34,59;0;18;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
164;21101060491;"Know";journal;"2473599X, 24736007";;-;5;11;42;0;16;27;0,30;0,00;23,08;0;1;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
165;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;19;14;437;0;14;0,00;23,00;45,88;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
166;21101166819;"Natural Resources for Human Health";journal;"25831194";;-;5;16;0;753;0;0;0,00;47,06;26,53;0;9;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary";"Multidisciplinary"
167;21101120611;"Open Research Europe";journal;"27325121";;-;9;56;0;2901;0;0;0,00;51,80;41,97;4;29;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary";"Multidisciplinary"
168;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;36;387;29;36;0,81;21,50;18,75;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
169;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;23;39;612;4;39;0,14;26,61;38,46;0;8;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
170;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;35;0;803;0;0;0,00;22,94;64,44;0;9;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
171;21101126971;"Sci";journal;"24134155";;-;13;46;43;2527;56;38;1,30;54,93;33,92;1;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
172;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";;-;4;18;0;467;0;0;0,00;25,94;34,62;0;6;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary";"Multidisciplinary"
173;21101068817;"Trends in Sciences";journal;"27740226";;-;22;270;291;8649;202;291;0,68;32,03;41,46;1;85;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
174;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;99;667;1077;291;648;0,52;10,88;23,39;0;12;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
175;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;6;23;399;10;21;0,27;66,50;37,50;0;0;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
