Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";0,406;Q2;5;13;32;720;91;31;2,84;55,38;30,77;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100886347;"Risks";journal;"22279091";0,403;Q2;31;135;327;5323;440;324;1,46;39,43;28,57;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,402;Q2;12;24;73;865;43;71;0,72;36,04;13,95;1;10;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,399;Q2;18;9;32;424;62;31;1,31;47,11;12,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,395;Q2;20;31;72;688;54;57;0,78;22,19;34,29;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,395;Q2;28;79;207;2871;282;197;1,20;36,34;41,14;12;40;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,392;Q2;62;28;84;1654;150;77;1,48;59,07;50,79;1;4;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,392;Q2;38;34;81;1839;66;77;0,88;54,09;18,60;4;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
129;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,391;Q2;14;5;43;198;79;41;2,03;39,60;18,18;1;4;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
130;21210;"Local Economy";journal;"14709325, 02690942";0,391;Q2;46;48;155;2781;185;144;1,15;57,94;36,19;14;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
131;145680;"Business Information Review";journal;"02663821";0,389;Q2;23;23;78;560;101;54;0,84;24,35;35,29;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
133;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,388;Q2;34;44;78;2461;104;77;1,08;55,93;23,75;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;6;30;360;21;29;0,77;60,00;0,00;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
135;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,380;Q2;26;21;65;596;71;62;1,45;28,38;41,67;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,376;Q2;22;26;67;1430;105;65;1,31;55,00;14,58;3;12;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
137;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;16106;"Foresight";journal;"14659832, 14636689";0,369;Q2;40;48;117;2842;216;113;1,91;59,21;20,79;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
139;5800197592;"Economics";journal;"18646042";0,367;Q2;24;26;157;1171;213;156;1,22;45,04;27,59;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
140;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,364;Q2;21;32;101;1343;117;89;1,19;41,97;29,82;2;17;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
141;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;-;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
142;23588;"Journal of Real Estate Research";journal;"08965803";0,360;Q2;38;22;74;1001;76;74;0,84;45,50;22,22;2;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
143;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,359;Q2;13;136;340;4541;180;330;0,57;33,39;71,10;0;57;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
144;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,353;Q2;27;68;143;3434;191;133;1,25;50,50;27,63;0;49;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
146;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,352;Q2;22;16;46;739;52;44;0,67;46,19;40,00;1;7;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
147;19053;"Computational Economics";journal;"09277099, 15729974";0,352;Q2;47;94;297;3369;418;295;1,44;35,84;22,12;10;10;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
148;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,351;Q2;21;20;71;664;70;71;0,89;33,20;21,05;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
149;20060;"Economics of Governance";journal;"14356104, 14358131";0,351;Q2;30;16;47;749;47;47;0,91;46,81;6,90;2;5;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,349;Q2;32;21;66;857;50;60;0,73;40,81;37,50;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
152;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q2;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;18400156702;"Amfiteatru Economic";journal;"15829146";0,335;Q2;30;76;198;3208;340;185;1,90;42,21;53,60;0;39;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
154;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,334;Q2;26;46;150;2572;276;142;1,66;55,91;49,50;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q2;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,330;Q2;28;12;33;451;21;33;0,52;37,58;34,78;0;1;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
157;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";0,327;Q2;22;66;175;2171;389;175;2,72;32,89;42,29;0;32;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
158;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;29441;"Review of Economic Design";journal;"14344750, 14344742";0,326;Q2;27;11;33;363;8;32;0,16;33,00;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
160;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,320;Q2;70;839;2681;9398;754;1795;0,25;11,20;37,88;0;256;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,318;Q2;27;55;174;2761;279;174;1,64;50,20;45,81;1;27;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100895622;"EconomiA";journal;"23582820, 15177580";0,315;Q2;15;24;66;905;87;66;1,00;37,71;29,03;4;10;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
163;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,313;Q2;27;46;101;2283;241;101;1,79;49,63;28,92;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,311;Q2;8;21;34;1001;32;33;0,94;47,67;50,00;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
165;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,310;Q2;58;38;146;1451;92;146;0,61;38,18;30,88;11;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
166;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,309;Q2;49;128;184;7770;262;182;1,23;60,70;52,11;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
167;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,307;Q2;16;17;56;694;33;54;0,75;40,82;33,33;7;10;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
168;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q2;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
169;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,305;Q2;39;24;139;617;81;100;0,49;25,71;28,33;20;13;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
170;200147129;"Cato Journal";journal;"02733072";0,299;Q2;34;39;101;1261;66;98;0,65;32,33;14,29;0;6;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
171;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,299;Q2;21;55;73;4256;146;73;1,85;77,38;45,37;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,298;Q2;17;30;82;1541;91;82;1,17;51,37;23,53;3;20;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
173;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,297;Q2;33;130;216;5757;256;205;1,27;44,28;33,33;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
174;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,292;Q2;9;24;77;823;53;76;0,70;34,29;30,56;0;12;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
175;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,292;Q2;29;110;145;3857;189;141;1,28;35,06;30,15;0;99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,291;Q2;17;17;56;1255;48;53;0,67;73,82;47,62;4;5;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
177;21100890303;"International Journal of Economics and Business Administration (discontinued)";journal;"22414754";0,289;Q2;18;89;236;3124;296;236;1,25;35,10;44,23;1;42;Greece;Western Europe;"";"2018-2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19700170616;"Panoeconomicus";journal;"1452595X";0,289;Q2;21;32;94;1411;73;92;0,65;44,09;42,11;0;23;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
179;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,288;Q2;24;28;56;1325;83;49;1,38;47,32;40,98;0;12;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
181;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,286;-;12;29;79;1045;43;79;0,44;36,03;53,19;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
182;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,284;Q2;15;10;31;469;53;30;1,85;46,90;40,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
183;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q2;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;80174;"Annals of Finance";journal;"16142454, 16142446";0,281;Q2;28;22;59;862;43;59;0,51;39,18;17,39;2;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
185;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,279;Q2;8;30;83;1261;44;75;0,67;42,03;32,56;8;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
186;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q2;26;36;164;2153;207;164;1,34;59,81;26,19;2;21;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q2;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
188;5700162947;"Global Economic Review";journal;"1226508X";0,275;Q2;25;20;69;685;43;68;0,57;34,25;27,03;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q2;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
190;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,272;Q2;16;51;73;1612;44;71;0,53;31,61;36,54;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
191;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,269;-;15;42;83;1629;106;83;1,46;38,79;32,47;7;19;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,267;Q2;13;22;59;1062;46;59;0,88;48,27;32,43;11;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
193;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,266;Q2;19;20;53;1056;55;53;1,06;52,80;38,10;2;14;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,265;Q3;22;29;103;2063;127;98;1,09;71,14;35,14;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
195;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,263;Q3;15;14;39;805;40;37;1,16;57,50;40,00;2;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;-;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
197;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,257;Q3;7;9;32;466;21;32;0,82;51,78;12,50;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
198;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,256;Q3;22;34;217;1955;90;203;0,40;57,50;38,10;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,253;Q3;13;50;134;1599;87;134;0,77;31,98;57,94;0;29;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
