Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,594;Q2;79;32;85;1811;132;78;0,91;56,59;18,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
217;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,590;Q2;66;39;115;1786;149;114;1,10;45,79;32,00;18;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,586;Q1;51;35;85;1745;124;85;1,34;49,86;27,78;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
219;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,585;Q2;78;78;195;3448;350;185;1,66;44,21;38,37;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
220;16544;"Tourism Geographies";journal;"14701340, 14616688";0,583;Q2;93;35;103;1813;152;101;1,03;51,80;30,19;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
221;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
222;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q2;40;25;84;642;68;80;0,82;25,68;28,30;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
223;22949;"Research Technology Management";journal;"19300166, 08956308";0,578;Q2;79;77;197;430;147;138;0,59;5,58;15,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
224;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,576;Q2;99;34;106;2065;218;105;1,87;60,74;31,34;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
225;22491;"European Management Journal";journal;"02632373";0,570;Q2;124;46;121;2958;269;116;1,58;64,30;41,96;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
226;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,569;Q1;67;31;112;1649;130;107;1,10;53,19;67,80;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
227;19951;"International Journal of Conflict Management";journal;"10444068";0,568;Q2;65;24;70;1358;57;70;0,72;56,58;41,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
228;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,565;Q2;42;17;33;935;41;33;0,47;55,00;39,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
229;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,565;Q2;42;35;112;867;159;111;1,21;24,77;25,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
230;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,563;Q1;48;38;106;1772;99;93;0,83;46,63;41,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
231;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,555;Q1;91;38;110;2587;175;109;1,35;68,08;30,00;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
232;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,554;Q2;52;20;93;895;161;83;1,26;44,75;38,24;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
233;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,549;Q2;90;81;215;5344;294;192;0,92;65,98;42,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
234;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;Q1;52;35;104;1441;130;92;1,10;41,17;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
235;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,548;Q1;63;71;210;1366;146;175;0,61;19,24;40,40;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q1;71;65;160;2563;294;155;1,75;39,43;48,66;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
237;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,544;Q1;39;28;66;1295;129;66;1,65;46,25;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
238;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,544;Q2;67;22;83;940;118;72;1,33;42,73;50,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
239;22328;"Organizational Dynamics";journal;"00902616";0,541;Q2;74;39;108;0;163;104;1,34;0,00;36,05;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
240;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,540;Q1;69;37;74;1913;133;74;1,63;51,70;23,46;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,539;Q1;30;54;132;1011;113;118;0,66;18,72;22,45;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;145246;"Journal of Workplace Learning";journal;"13665626";0,538;Q2;59;41;135;1362;140;120;0,89;33,22;50,79;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
243;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,537;Q2;53;23;59;1076;84;57;1,21;46,78;56,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
244;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,526;Q2;54;19;50;564;47;46;0,69;29,68;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
245;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,518;Q2;45;21;58;966;106;58;0,95;46,00;86,49;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;35,64;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
247;100147335;"Abacus";journal;"00013072, 14676281";0,517;Q2;53;20;75;1069;94;65;0,92;53,45;27,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
248;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;Q1;60;77;216;1432;189;177;0,88;18,60;29,60;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
249;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,512;Q2;50;13;30;642;41;30;1,53;49,38;41,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,508;Q2;29;14;49;717;38;45;0,32;51,21;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
251;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,507;Q1;56;45;130;1500;146;130;0,61;33,33;38,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
252;145291;"Business Process Management Journal";journal;"14637154";0,502;Q1;95;48;143;2924;421;140;2,69;60,92;24,76;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
253;144666;"Journal of Product and Brand Management";journal;"10610421";0,501;Q2;104;61;177;2402;205;163;0,83;39,38;37,07;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
254;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,499;Q2;29;13;27;635;34;23;1,26;48,85;15,38;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,499;Q2;52;25;74;833;60;74;0,86;33,32;31,03;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,497;Q2;61;40;122;1661;87;120;0,59;41,53;22,22;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
257;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,495;Q2;41;12;27;756;45;23;1,67;63,00;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
258;130068;"European Business Review";journal;"0955534X";0,490;Q1;55;34;117;1586;140;117;1,13;46,65;27,87;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
259;144664;"British Food Journal";journal;"0007070X";0,489;Q1;102;101;263;4362;372;263;1,01;43,19;45,70;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
260;4100151526;"Advances in Strategic Management";book series;"07423322";0,488;Q2;37;11;55;742;31;55;0,68;67,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,488;Q2;28;12;41;284;57;40;1,94;23,67;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
262;21100201769;"Journal of Communication Management";journal;"1363254X";0,488;Q2;48;24;74;1409;62;71;0,66;58,71;69,05;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
263;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q2;35;31;73;806;51;73;0,55;26,00;12,50;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
264;5000158118;"Advances in International Management";book series;"15715027";0,485;Q2;25;20;59;1209;43;26;0,79;60,45;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
265;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,485;Q2;58;22;83;1213;124;76;1,57;55,14;30,23;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
266;4000152130;"Economists' Voice";journal;"15533832";0,483;Q1;17;22;128;212;69;85;0,50;9,64;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,483;Q2;28;28;86;1458;89;76;0,75;52,07;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
268;130065;"Journal of Enterprise Information Management";journal;"17410398";0,483;Q2;82;29;127;1568;239;112;1,46;54,07;12,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
269;700147309;"Journal of General Management";journal;"17596106, 03063070";0,481;Q1;26;16;57;1032;48;53;0,70;64,50;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
270;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q2;98;86;265;3322;324;256;0,90;38,63;60,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
271;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,478;Q1;26;38;118;1168;68;113;0,51;30,74;13,43;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
272;145078;"Accounting Forum";journal;"01559982, 14676303";0,477;Q2;60;25;66;1376;100;60;1,41;55,04;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;4400151741;"Research on Economic Inequality";book series;"10492585";0,477;Q2;19;16;33;553;20;32;0,38;34,56;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
274;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,476;Q2;47;22;67;1188;79;67;1,00;54,00;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
275;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,475;Q2;26;14;42;1190;48;41;1,58;85,00;35,00;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
276;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;32,05;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
277;5700169068;"Multinational Business Review";journal;"1525383X";0,472;Q2;40;24;79;1313;85;75;1,10;54,71;38,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
278;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,468;Q2;19;20;58;577;63;58;1,00;28,85;21,28;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
279;130081;"Leadership and Organization Development Journal";journal;"01437739";0,459;Q2;83;48;134;2611;166;134;0,96;54,40;25,53;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
280;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,455;Q2;36;24;48;942;47;45;0,98;39,25;52,78;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
281;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,454;Q2;37;8;20;356;24;20;0,92;44,50;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
282;20060;"Economics of Governance";journal;"14356104, 14358131";0,452;Q2;30;17;49;657;40;47;0,69;38,65;19,35;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,452;Q2;30;12;20;313;16;19;0,80;26,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q2); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
284;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,452;Q2;60;23;61;1179;88;59;0,56;51,26;53,06;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
285;23651;"System Dynamics Review";journal;"10991727, 08837066";0,452;Q2;65;25;51;871;120;49;2,39;34,84;22,50;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
286;12056;"Research in International Business and Finance";journal;"02755319";0,450;Q2;73;26;80;1093;109;79;1,33;42,04;27,66;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,449;Q2;33;18;19;610;47;16;2,47;33,89;55,56;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
288;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,448;Q2;37;42;124;1114;69;124;0,59;26,52;18,84;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;144655;"Qualitative Market Research";journal;"13522752";0,448;Q2;66;28;100;1437;92;91;0,86;51,32;33,90;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
290;5700162205;"Labour History Review";journal;"09615652, 17458188";0,447;Q2;9;0;45;0;27;41;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
291;145732;"Tourist Studies";journal;"17413206, 14687976";0,443;Q2;57;17;45;1089;85;44;1,17;64,06;36,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
292;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,441;Q2;40;24;75;935;56;74;0,52;38,96;18,92;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,438;Q2;47;52;175;1285;133;151;0,61;24,71;17,71;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
294;28952;"Journal of Economic Issues";journal;"00213624";0,436;Q2;55;64;192;2581;142;189;0,71;40,33;25,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;11300153733;"Management in Education";journal;"17419883, 08920206";0,430;Q2;27;36;104;892;40;86;0,33;24,78;47,62;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
296;144741;"International Journal of Educational Management";journal;"0951354X";0,429;Q2;65;53;158;1868;112;152;0,69;35,25;37,78;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
297;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,427;Q2;18;20;29;597;54;28;0,77;29,85;30,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
298;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,426;Q2;35;22;70;922;58;70;0,67;41,91;29,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
