Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4700152847;"Journal of Medical Physics";journal;"09716203";0,364;Q3;32;41;106;882;89;96;0,82;21,51;28,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;70,91;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
94;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,359;Q3;47;104;394;2781;363;348;0,89;26,74;54,15;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,358;Q3;38;63;174;1733;211;161;1,24;27,51;38,00;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
96;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,353;Q3;28;46;146;742;104;83;0,62;16,13;34,15;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
97;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;47,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
100;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
102;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,346;Q3;23;27;74;846;72;66;0,96;31,33;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
103;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;66,67;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;19700174898;"Lung India";journal;"0974598X, 09702113";0,338;Q3;37;134;317;1865;244;200;0,69;13,92;23,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,333;Q3;26;61;158;853;129;131;0,69;13,98;18,18;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
106;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,332;Q2;33;141;276;4566;155;271;0,47;32,38;54,18;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,328;Q2;35;116;332;2633;310;332;0,85;22,70;43,96;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
109;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,315;Q3;37;170;449;3887;391;442;0,78;22,86;39,59;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
110;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,315;Q2;39;80;291;1546;274;241;0,74;19,33;24,30;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
111;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,315;Q3;34;69;196;1836;133;183;0,72;26,61;32,94;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
112;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,314;Q3;33;52;174;1051;139;137;0,71;20,21;22,64;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,309;Q3;34;111;347;2342;225;257;0,53;21,10;29,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
114;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;-;17;49;105;1392;98;100;0,93;28,41;70,67;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
115;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,304;Q3;42;148;422;3065;348;334;0,72;20,71;29,55;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
116;22301;"South African Journal of Surgery";journal;"00382361";0,302;Q3;25;34;139;467;85;116;0,49;13,74;28,57;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
117;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,299;Q3;42;102;429;1970;299;375;0,73;19,31;24,14;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
118;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,295;Q3;33;47;157;561;92;107;0,56;11,94;50,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
119;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,292;Q2;40;235;248;3623;185;174;0,65;15,42;28,94;17;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
120;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,292;Q3;17;0;24;0;10;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
121;15817;"National Medical Journal of India";journal;"0970258X";0,291;Q3;47;142;411;1404;190;199;0,41;9,89;35,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;70,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
123;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,286;Q3;18;33;43;779;67;39;1,56;23,61;40,66;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
124;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,285;Q3;40;69;165;1036;96;122;0,42;15,01;52,91;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
125;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,284;Q3;32;196;434;2419;216;220;0,43;12,34;24,57;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
126;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,281;Q3;35;104;312;2165;209;279;0,58;20,82;37,59;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
127;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,281;Q3;37;201;598;2485;391;388;0,54;12,36;50,54;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
128;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q3;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q3;57;179;489;2458;324;350;0,65;13,73;36,51;8;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,280;Q3;28;272;828;3585;392;828;0,46;13,18;30,06;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
131;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,278;Q3;35;119;300;2249;210;265;0,68;18,90;39,21;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
132;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,278;Q3;37;237;694;0;466;516;0,66;0,00;31,96;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
133;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,277;Q3;30;38;157;1063;102;116;0,53;27,97;45,69;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
134;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,276;Q3;48;97;270;1485;196;205;0,67;15,31;44,38;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,272;Q3;25;104;163;0;90;133;0,55;0,00;32,05;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
136;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,271;Q3;26;65;124;999;53;109;0,43;15,37;35,57;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
137;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,270;Q3;66;321;817;3221;468;646;0,50;10,03;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
139;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,268;Q3;37;50;158;895;129;132;0,76;17,90;37,40;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q2;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
141;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q3;51;482;1439;17326;919;1439;0,59;35,95;36,65;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
142;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,265;Q3;25;41;146;1490;73;137;0,41;36,34;60,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
143;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,265;Q3;21;24;72;643;42;58;0,67;26,79;32,76;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
144;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,264;Q4;26;40;227;888;157;199;0,59;22,20;41,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,263;Q3;40;102;316;1569;176;231;0,55;15,38;20,45;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
146;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,262;Q3;34;56;163;0;132;152;0,72;0,00;35,80;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q3;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
148;55811;"Journal of Cytology";journal;"09709371, 09745165";0,262;Q3;25;70;218;824;160;192;0,63;11,77;54,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
149;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q3;30;32;89;954;76;82;0,72;29,81;25,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
150;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;35,16;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
151;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;49;137;1424;74;135;0,43;29,06;37,59;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
152;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,260;Q3;32;83;273;2324;156;260;0,52;28,00;64,38;3;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,259;Q3;39;26;72;817;59;71;0,30;31,42;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,256;Q3;34;138;339;1782;225;248;0,55;12,91;20,38;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
155;62608;"Indian Journal of Urology";journal;"09701591";0,254;Q3;41;105;354;2317;240;272;0,64;22,07;18,01;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
156;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,254;Q3;30;107;303;2907;200;266;0,64;27,17;61,06;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
157;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;Q3;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,249;Q2;31;64;119;1513;65;114;0,43;23,64;46,96;10;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
159;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,249;Q3;30;44;66;672;55;57;0,59;15,27;14,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
160;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,248;Q3;72;1296;1895;21765;1147;1850;0,65;16,79;39,67;2;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,246;Q3;22;55;127;561;79;86;0,63;10,20;41,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
162;130172;"CytoJournal";journal;"09745963, 17426413";0,244;Q3;32;44;56;1974;73;47;1,20;44,86;45,11;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
163;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,242;Q3;24;68;147;933;114;144;0,49;13,72;31,05;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,242;Q4;26;94;217;2519;132;217;0,51;26,80;36,94;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,240;Q3;23;90;294;3289;46;256;0,16;36,54;56,30;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
166;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q3;19;52;171;1206;71;171;0,48;23,19;56,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
167;7200153193;"Current Trends in Immunology";journal;"09724567";0,239;Q4;9;9;35;413;14;35;0,74;45,89;30,56;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
168;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;24,54;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
169;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,235;Q3;32;89;193;0;143;173;0,64;0,00;47,16;5;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,235;Q3;10;0;26;0;14;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
171;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,234;Q3;32;174;558;0;240;536;0,41;0,00;46,31;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,231;Q4;56;79;183;1757;117;161;0,61;22,24;42,78;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;62;157;1232;16;138;0,08;19,87;64,44;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
174;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,230;Q3;23;78;302;0;117;290;0,32;0,00;83,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,227;Q3;44;104;1358;2961;454;1327;0,83;28,47;41,22;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
176;13871;"Eye Science";journal;"10004432";0,226;Q3;16;47;143;0;49;142;0,26;0,00;42,94;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
177;21100309828;"CoDAS";journal;"23171782";0,225;Q3;31;87;228;1995;87;200;0,28;22,93;85,82;7;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
178;22331;"Indian Journal of Leprosy";journal;"02549395";0,225;Q3;23;23;69;350;26;64;0,30;15,22;37,84;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
179;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,225;Q3;8;26;85;349;14;76;0,11;13,42;20,51;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q3;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
181;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
