Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,247;Q3;27;22;45;797;21;45;0,42;36,23;22,95;1;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
191;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,247;-;9;0;169;0;61;168;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
192;22595;"Revista de Salud Publica";journal;"01240064";0,247;Q3;28;102;249;2621;134;232;0,51;25,70;55,32;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q2;14;33;36;1004;13;36;0,36;30,42;23,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
194;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,244;Q3;24;73;201;992;86;185;0,42;13,59;40,74;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
195;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,243;Q3;38;68;200;2359;134;187;0,70;34,69;37,75;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
196;18414;"Biocell";journal;"16675746, 03279545";0,243;Q4;31;19;71;491;44;71;0,74;25,84;59,42;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
197;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,242;Q3;12;35;90;1430;16;81;0,20;40,86;31,82;2;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
198;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,241;Q3;57;138;390;3736;394;383;0,92;27,07;46,82;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
199;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,241;Q3;29;23;74;831;35;69;0,47;36,13;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
200;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,241;Q3;30;80;180;2966;86;178;0,44;37,08;36,09;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
201;20059;"Caldasia";journal;"03665232";0,240;Q2;19;28;58;1050;26;58;0,45;37,50;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
202;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q2;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,240;Q3;47;154;462;3988;255;382;0,52;25,90;44,27;4;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,239;Q3;21;0;88;0;42;85;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,239;Q2;16;26;68;632;21;68;0,24;24,31;9,26;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
206;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,239;Q3;32;89;261;2569;115;254;0,38;28,87;38,27;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
207;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,236;Q2;23;39;115;1149;29;113;0,25;29,46;20,00;8;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
208;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q3;35;23;69;866;23;66;0,33;37,65;32,31;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
209;5000157201;"Bosque";journal;"03048799, 07179200";0,235;Q2;23;28;84;1252;37;79;0,35;44,71;31,52;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
210;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
211;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,235;Q3;14;31;78;764;13;68;0,18;24,65;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
212;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,235;Q2;22;69;133;1477;53;131;0,35;21,41;25,93;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
213;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,235;Q3;22;29;55;769;27;52;0,49;26,52;44,78;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
214;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
215;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;56,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
216;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,233;Q3;17;39;76;536;13;70;0,17;13,74;9,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
217;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
218;29385;"Revista brasileira de enfermagem";journal;"00347167";0,232;Q3;34;161;408;299;140;395;0,30;1,86;85,88;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
219;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,231;Q3;44;48;81;2175;32;81;0,40;45,31;56,00;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
220;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,229;Q2;29;235;635;3465;307;565;0,49;14,74;21,54;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
221;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,229;Q3;35;30;84;1413;45;79;0,41;47,10;49,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
222;5700160328;"Saude e Sociedade";journal;"01041290";0,229;Q3;26;92;180;2600;42;168;0,23;28,26;69,43;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
223;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,227;Q2;31;62;155;1033;47;149;0,26;16,66;37,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
224;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,226;Q3;27;60;172;1309;54;171;0,32;21,82;18,01;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
225;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,226;Q3;20;30;70;866;38;70;0,72;28,87;65,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
226;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
227;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,224;Q3;28;186;303;5473;143;303;0,42;29,42;30,88;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;19400157145;"Porta Linguarum";journal;"16977467";0,224;Q2;21;24;52;693;11;50;0,21;28,88;66,67;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
229;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,222;Q4;24;42;103;1501;59;99;0,57;35,74;32,03;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
230;13700154712;"Proceedings of the 1st International Workshop on Image Mining Theory and Applications, IMTA 2008 - In Conjunction with VIISIGRAPP 2008";conference and proceedings;"-";0,222;-;3;0;15;0;3;14;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
231;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,222;Q4;22;58;116;1692;41;103;0,33;29,17;37,23;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
232;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,221;Q3;27;92;456;914;161;350;0,33;9,93;43,54;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
233;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q2;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
234;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,220;Q3;18;36;72;813;17;65;0,16;22,58;87,50;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
235;5100152914;"Educacion Medica";journal;"15751813";0,220;Q3;22;52;100;664;36;86;0,39;12,77;32,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
236;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;121;273;3381;141;267;0,47;27,94;29,28;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
237;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
238;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,219;Q3;22;30;56;1450;21;54;0,38;48,33;25,26;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
239;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
240;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,219;Q3;48;81;236;1712;188;197;0,72;21,14;41,58;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
241;21265;"Drugs of the Future";journal;"03778282";0,218;Q3;46;113;350;7369;195;349;0,53;65,21;30,69;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,218;Q4;33;107;219;4151;91;218;0,40;38,79;31,49;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
243;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,217;Q3;34;78;188;2390;84;168;0,38;30,64;37,01;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
244;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,217;-;27;0;96;0;92;95;0,96;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
245;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,215;Q3;29;100;356;2412;136;339;0,33;24,12;37,32;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
246;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,215;Q3;33;65;150;1151;87;138;0,56;17,71;68,40;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
247;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,215;Q4;26;73;208;1985;93;208;0,34;27,19;33,21;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q2;35;25;70;480;36;69;0,65;19,20;25,42;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
249;5000156907;"Polimeros";journal;"01041428";0,214;Q2;38;75;187;1687;79;165;0,42;22,49;47,64;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
250;6300153139;"Scripta Nova";journal;"11389788";0,214;Q3;14;32;67;1717;23;67;0,32;53,66;28,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
251;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;57,63;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
252;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,213;Q3;25;18;32;782;18;32;0,56;43,44;44,19;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
253;33825;"Geociencias";journal;"1980900X, 01019082";0,213;Q3;22;46;106;1462;24;106;0,22;31,78;35,90;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
254;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,212;Q3;20;46;123;809;34;120;0,22;17,59;52,60;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
255;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,212;Q3;12;0;54;0;11;54;0,15;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
256;21100198938;"Fuzzy Economic Review";journal;"11360593";0,211;Q3;12;8;26;184;18;26;0,75;23,00;12,50;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
257;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,211;Q3;34;200;455;4770;170;454;0,37;23,85;37,65;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
258;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,209;Q3;29;92;221;1595;104;184;0,40;17,34;54,75;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
259;4900152411;"IRRIGA";journal;"14137895, 18088546";0,209;Q3;19;39;164;783;42;164;0,19;20,08;22,86;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
260;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,208;Q3;33;132;462;3820;164;312;0,33;28,94;39,76;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
261;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q2;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
262;8000153137;"Zootecnia Tropical";journal;"07987269";0,208;Q3;13;68;173;1932;32;170;0,15;28,41;24,22;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
263;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,207;Q3;9;20;42;648;10;41;0,24;32,40;36,96;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
264;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,207;Q3;19;10;30;452;10;30;0,25;45,20;33,33;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
265;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,207;Q3;12;32;68;911;22;68;0,32;28,47;14,48;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
266;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,206;Q3;25;52;135;1486;44;124;0,27;28,58;53,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
267;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,206;Q3;22;55;161;1136;46;159;0,22;20,65;28,13;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
268;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q1;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
269;600147001;"Gerokomos";journal;"1134928X";0,205;Q3;14;29;78;590;16;70;0,12;20,34;60,98;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
270;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,205;Q2;13;41;132;576;29;124;0,22;14,05;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
271;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,203;Q3;50;81;174;2362;87;157;0,50;29,16;68,63;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
272;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,203;Q4;22;29;16;567;5;16;0,31;19,55;25,49;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
273;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;Q3;24;85;226;1099;32;181;0,13;12,93;70,81;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
274;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q2;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
275;4000151814;"Radiologia Brasileira";journal;"01003984";0,203;Q3;25;87;273;1464;73;236;0,22;16,83;33,22;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
276;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,202;Q3;25;126;199;2157;86;158;0,43;17,12;57,42;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
277;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,202;Q3;10;85;279;1321;93;256;0,32;15,54;87,34;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
278;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,202;Q2;33;52;195;1810;64;195;0,25;34,81;55,21;1;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q3;18;25;21;1215;14;21;0,67;48,60;48,78;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
280;18367;"Medicina";journal;"16699106, 00257680";0,201;Q3;35;117;387;2535;131;289;0,35;21,67;45,93;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
281;18364;"Medicina";journal;"00766046, 21767262";0,201;Q3;13;33;135;715;17;132;0,06;21,67;50,65;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,201;Q3;20;28;76;835;16;76;0,23;29,82;37,10;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
