Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100403903;"Oriens";journal;"18778372, 00786527";0,147;Q2;13;12;41;486;22;40;0,39;40,50;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
96;27310;"Studies in Christian ethics";journal;"09539468";0,147;Q2;6;39;36;1049;6;33;0,17;26,90;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
97;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q2;7;10;482;582;36;481;0,09;58,20;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
98;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,146;Q2;8;17;53;561;18;45;0,26;33,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;21100407673;"Pauline Studies";book series;"15724913";0,146;Q2;6;12;28;389;4;12;0,00;32,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,146;Q2;8;12;40;556;7;38;0,17;46,33;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
101;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,145;Q2;15;11;25;1004;8;24;0,36;91,27;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
102;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q2;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,145;Q2;15;19;67;2087;12;65;0,21;109,84;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
104;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,144;Q2;17;25;50;1547;18;50;0,38;61,88;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,143;Q2;14;12;33;494;15;32;0,45;41,17;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
106;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,143;Q2;14;18;60;694;10;59;0,16;38,56;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
107;62388;"Esprit";journal;"00140759, 21114579";0,141;Q2;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;16400154730;"Museon";journal;"07716494, 1783158X";0,141;Q2;11;14;38;742;12;38;0,21;53,00;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;37,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
111;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,139;Q2;13;24;80;587;13;66;0,13;24,46;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
112;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;46;46;1458;6;46;0,13;31,70;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
113;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,138;Q2;7;17;52;525;16;51;0,32;30,88;12,50;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
114;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,138;Q2;6;5;33;249;2;33;0,08;49,80;20,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
115;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,137;Q2;9;26;74;1412;8;71;0,11;54,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
116;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q2;27;22;59;1339;24;57;0,27;60,86;26,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
117;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;18;73;852;30;73;0,35;47,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,134;Q2;30;28;76;1730;24;74;0,36;61,79;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
119;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q2;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
120;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
121;21100236614;"Theologische Beitrage";journal;"03422372";0,133;Q2;3;23;48;346;2;44;0,04;15,04;5,56;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
122;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,132;Q2;7;25;66;1382;12;58;0,18;55,28;8,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,132;Q2;15;13;76;447;14;68;0,11;34,38;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
124;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,132;Q2;10;11;36;280;6;28;0,12;25,45;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
125;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,131;Q2;12;15;47;1570;20;45;0,20;104,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
126;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,130;Q2;15;13;39;921;9;39;0,11;70,85;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;21100203940;"Scripta Theologica";journal;"00369764";0,130;Q2;5;27;76;909;19;76;0,31;33,67;3,57;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
128;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,129;Q2;7;0;20;0;10;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
129;16200154752;"FF Communications";book series;"00145815";0,129;Q2;5;2;31;688;3;30;0,07;344,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
130;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;24465;"Church History";journal;"00096407";0,128;Q2;27;32;92;1883;31;89;0,24;58,84;51,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
132;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,128;Q2;8;17;101;616;12;88;0,13;36,24;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
133;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
134;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,128;Q2;7;22;48;930;8;48;0,25;42,27;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
135;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
136;21100400851;"Aries";journal;"15700593, 15679896";0,126;Q2;12;5;29;610;9;29;0,10;122,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
137;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,126;Q2;6;0;26;0;4;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
138;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,124;Q2;4;16;62;803;6;55;0,17;50,19;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
139;21100427186;"Brill's Indological Library";book series;"09252916";0,123;Q3;5;16;1;663;0;1;0,00;41,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,123;Q2;4;0;7;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
141;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,123;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
142;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q2;10;1;1;122;0;1;0,00;122,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
143;21100425316;"International Studies in Religion and Society";book series;"15734293";0,123;Q2;12;0;23;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
144;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,123;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,123;Q3;9;0;30;0;14;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
146;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
147;21100430117;"Religion in Chinese Societies";book series;"18776264";0,123;Q2;5;1;1;522;1;1;0,00;522,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
148;21100418935;"Religion in the Americas Series";book series;"15421279";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
149;21100207007;"Scrinium";journal;"18177530, 18177565";0,123;Q2;6;23;63;575;5;61;0,05;25,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
150;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,123;Q2;9;1;39;629;8;1;0,17;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
152;21100406810;"Studies in Christian Mission";book series;"09249389";0,123;Q3;5;1;25;357;0;1;0,00;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
153;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;1;6;223;0;6;0,00;223,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
154;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,123;Q3;4;1;2;412;0;2;0,00;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
155;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,123;Q2;16;29;2;865;0;2;0,00;29,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
156;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q3;3;24;103;730;6;98;0,07;30,42;42,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
157;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
158;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,123;Q2;12;20;1;727;1;1;0,00;36,35;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
159;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,123;Q2;9;2;24;1161;4;1;0,17;580,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;21100242833;"Black Theology";journal;"17431670, 14769948";0,122;Q3;7;19;54;460;10;46;0,19;24,21;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
161;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,122;Q3;5;15;49;313;6;45;0,09;20,87;61,54;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
162;16200154722;"Revue Biblique";journal;"00350907";0,122;Q3;10;22;77;768;14;77;0,15;34,91;4,55;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
163;21100226416;"Cauriensia";journal;"18864945";0,121;Q3;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
164;16200154711;"Mission Studies";journal;"15733831, 01689789";0,119;Q3;9;20;60;680;12;49;0,16;34,00;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
165;21100232408;"Augustiniana";journal;"00048003";0,118;Q3;3;6;23;177;2;21;0,06;29,50;16,67;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
166;21100247035;"Estudios Biblicos";journal;"00141437";0,118;Q3;3;10;37;367;5;37;0,15;36,70;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
167;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,117;Q3;7;23;77;768;6;72;0,07;33,39;9,52;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
168;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,117;Q3;7;13;38;434;9;33;0,35;33,38;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
169;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,117;Q3;15;12;44;602;10;42;0,20;50,17;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
170;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,117;Q3;10;9;34;522;7;30;0,14;58,00;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,117;Q3;8;16;71;1353;10;70;0,14;84,56;5,56;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
172;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q3;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
173;5800224540;"Gregorianum";journal;"00174114";0,116;Q3;7;25;112;965;9;105;0,09;38,60;16,67;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
174;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,115;Q3;5;15;38;765;3;38;0,08;51,00;8,33;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
175;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;17;174;371;26;159;0,12;21,82;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
176;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,113;Q3;6;18;69;860;4;69;0,04;47,78;16,67;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
177;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;15;27;618;5;27;0,22;41,20;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
178;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q3;12;22;60;958;7;50;0,13;43,55;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
179;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;10;29;184;0;27;0,00;18,40;11,11;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
180;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,111;Q3;14;11;47;520;13;45;0,21;47,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
181;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;14;15;2949;0;8;0,00;210,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
182;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;19;48;1088;11;47;0,16;57,26;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
183;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,111;Q3;11;13;28;330;13;27;0,44;25,38;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
184;21885;"Moreana";journal;"00478105";0,111;Q3;4;22;72;582;6;64;0,10;26,45;26,32;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
