Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;14;385;16;0;257;0,00;1,14;33,33;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
103;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;20;121;331;2;70;0,02;16,55;45,45;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
104;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;56;0;0;54;0,00;0,00;53,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
105;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;46;97;673;5;93;0,03;14,63;13,04;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
106;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;40;90;112;0;68;0,00;2,80;31,03;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
107;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;24;83;718;1;82;0,02;29,92;67,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
108;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;113;398;396;0;276;0,00;3,50;29,63;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
109;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;28;98;541;13;89;0,15;19,32;34,78;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;189;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;301;0;0;222;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
112;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;32;107;93;8;100;0,10;2,91;46,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;21100255469;"Perspectives of New Music";journal;"00316016";0,100;Q4;6;12;74;321;7;43;0,05;26,75;0,00;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
114;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;60,87;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;27;69;540;2;69;0,02;20,00;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
116;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;78;353;0;74;0,00;11,77;27,27;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
117;21100803387;"Art Inquiry";journal;"24510327, 16419278";;-;5;13;0;352;0;0;0,00;27,08;61,54;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;1;0;55;0;0;0,00;55,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
120;21100982466;"IASPM Journal";journal;"20793871";;-;9;16;54;676;18;53;0,30;42,25;43,48;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
121;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;37;109;1529;36;90;0,35;41,32;79,03;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;9;8;0;3;5;0,38;0,00;50,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
123;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";;-;8;15;0;395;0;0;0,00;26,33;47,37;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Computer Science Applications; Conservation; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
124;21100777273;"Letonica";journal;"14073110";;-;3;33;0;775;0;0;0,00;23,48;61,29;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;27;23;936;33;21;1,43;34,67;39,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
126;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;22;51;579;11;37;0,21;26,32;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;52;151;0;41;84;0,16;0,00;52,50;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
128;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;372;1664;268;369;0,79;18,91;17,16;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
129;21100812179;"Resonancias";journal;"07195702, 07173474";;-;4;16;0;634;0;0;0,00;39,63;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music";"Arts and Humanities"
130;21100827894;"Revista de Musicologia";journal;"02101459";;-;4;17;0;420;0;0;0,00;24,71;39,47;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music";"Arts and Humanities"
131;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;21;37;524;9;32;0,24;24,95;21,74;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
132;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;16;132;2;16;0,18;26,40;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
133;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;17;50;287;8;23;0,16;16,88;63,64;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
