Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,475;Q2;48;30;111;1232;176;111;1,01;41,07;42,25;0;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
85;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,471;Q2;58;23;73;1025;159;73;2,30;44,57;29,85;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
86;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,462;Q3;41;52;121;2077;174;113;1,13;39,94;42,71;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
88;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,453;Q3;32;32;68;1103;91;64;0,95;34,47;36,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,446;Q3;28;40;103;1161;103;97;1,03;29,03;46,22;6;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,444;Q2;7;7;3;260;5;3;1,67;37,14;39,13;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
91;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,440;Q3;22;12;49;434;61;49;1,14;36,17;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
92;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,434;Q2;40;21;109;619;121;108;1,05;29,48;50,49;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
93;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,431;Q2;23;4;14;187;31;14;2,14;46,75;6,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,418;Q1;60;39;93;1186;209;89;2,25;30,41;21,62;2;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
95;20500195011;"Open Dentistry Journal";journal;"18742106";0,413;Q3;37;90;147;3043;163;144;1,08;33,81;40,74;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q2;57;388;614;10648;782;604;1,17;27,44;25,39;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
97;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,411;Q3;46;38;117;1338;126;105;1,01;35,21;61,98;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
98;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,399;Q3;50;94;294;4585;431;287;1,69;48,78;34,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
99;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,395;Q3;46;91;346;1917;308;295;0,87;21,07;47,23;7;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,394;Q2;38;16;83;864;119;83;1,12;54,00;34,78;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
101;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,394;Q2;36;26;59;1825;108;52;0,95;70,19;22,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
102;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,393;Q2;127;139;5792;4652;9021;5683;1,44;33,47;42,11;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
103;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,384;Q3;38;82;175;3653;225;162;1,31;44,55;44,83;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
104;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,384;Q3;15;9;17;375;25;17;1,47;41,67;44,19;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
105;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,383;Q2;31;37;61;1197;66;55;0,94;32,35;34,85;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q3;61;62;154;2014;269;154;1,36;32,48;30,58;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
107;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,365;Q3;26;37;96;927;57;93;0,44;25,05;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
108;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,365;Q3;43;44;124;3312;148;112;1,02;75,27;33,04;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
109;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,359;Q3;43;26;90;1309;80;76;0,70;50,35;45,87;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,353;Q2;35;108;252;2636;266;252;0,93;24,41;27,10;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
111;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,345;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
113;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,339;Q3;24;43;128;798;113;107;0,86;18,56;23,08;9;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
114;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,335;Q3;35;99;323;2148;243;250;0,79;21,70;35,79;4;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,332;Q3;29;33;80;2660;88;73;1,81;80,61;39,45;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
116;16403;"GeoArabia";journal;"10256059";0,332;Q3;63;0;38;0;60;38;1,26;0,00;0,00;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
117;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q3;24;14;39;334;54;38;1,13;23,86;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
119;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,323;Q3;20;22;46;0;40;46;0,75;0,00;60,26;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,322;Q2;44;41;98;1401;180;94;1,71;34,17;28,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
121;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,320;Q2;57;148;317;5085;398;311;1,08;34,36;38,80;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
122;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,319;Q3;32;33;64;1014;54;64;0,83;30,73;25,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
123;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,316;Q3;13;7;11;213;14;11;1,40;30,43;40,63;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
124;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,313;Q2;37;134;368;4847;384;365;1,23;36,17;40,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
125;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;33;201;528;70;201;0,24;16,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,306;Q3;42;29;70;1811;69;62;0,83;62,45;45,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
127;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,306;Q3;63;243;740;5181;515;618;0,67;21,32;35,28;25;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,304;Q3;37;48;101;2222;58;95;0,40;46,29;37,97;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
129;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;97;281;3741;275;253;0,91;38,57;39,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;50;113;1764;131;112;1,16;35,28;61,84;2;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
131;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,297;Q3;43;120;362;4341;319;352;0,73;36,18;40,19;5;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
132;21100198717;"Open Catalysis Journal";journal;"1876214X";0,296;Q3;13;0;9;0;8;9;0,50;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
133;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,293;Q3;12;4;34;147;27;34;0,82;36,75;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
134;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,293;Q3;45;40;65;1563;58;62;0,84;39,08;53,79;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
135;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,288;Q2;20;63;96;1572;88;96;0,97;24,95;22,54;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
136;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,280;Q3;13;0;46;0;31;42;0,58;0,00;0,00;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
137;130076;"Current Proteomics";journal;"18756247, 15701646";0,280;Q4;27;38;100;1930;98;90;0,62;50,79;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,279;Q3;32;45;125;1924;87;114;0,42;42,76;50,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
139;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;26;127;1290;89;113;1,00;49,62;43,14;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
140;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,277;Q3;32;34;134;1503;145;119;0,79;44,21;32,18;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,272;Q2;52;105;368;4903;408;353;1,06;46,70;36,80;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;4700152440;"Current Immunology Reviews";journal;"15733955";0,271;Q4;23;19;58;1629;36;51;0,32;85,74;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
143;27495;"Annals of Saudi Medicine";journal;"02564947";0,270;Q3;54;75;323;1604;216;283;0,55;21,39;28,42;6;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,270;Q3;15;40;142;2596;60;116;0,18;64,90;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
145;18057;"Neurosciences";journal;"13196138";0,270;Q3;29;73;217;1450;144;165;0,66;19,86;36,94;3;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
146;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,270;Q3;33;26;59;1266;64;54;0,81;48,69;56,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
147;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,268;Q3;52;490;900;15847;899;900;0,89;32,34;27,60;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
148;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,267;Q3;27;25;76;1341;74;67;0,96;53,64;39,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,267;Q3;26;17;54;619;63;50;0,61;36,41;40,48;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,267;Q4;33;113;357;3635;297;354;0,80;32,17;35,37;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
151;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,266;Q3;48;211;894;4798;964;850;1,02;22,74;25,12;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
152;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,254;Q3;29;12;68;636;39;68;0,35;53,00;26,47;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
153;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,250;Q4;13;7;45;167;29;44;0,67;23,86;9,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
154;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,250;Q3;28;51;165;962;88;140;0,45;18,86;26,62;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
155;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,249;Q3;24;33;80;757;91;80;0,62;22,94;49,25;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
156;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,248;Q3;27;46;122;1146;72;121;0,47;24,91;21,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
157;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,247;Q3;14;15;48;195;38;48;0,83;13,00;31,71;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,245;Q3;15;13;40;356;67;40;0,50;27,38;30,77;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
159;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,244;Q3;23;10;50;278;71;48;1,71;27,80;26,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
160;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,242;Q3;27;66;121;2201;110;115;0,88;33,35;42,64;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
161;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
162;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,239;Q3;13;6;21;170;30;21;1,58;28,33;35,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
163;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,239;Q3;31;35;81;1133;129;79;0,90;32,37;15,48;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
164;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,237;Q4;29;35;94;1278;74;93;0,82;36,51;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
165;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,236;Q4;38;90;199;3878;133;180;0,60;43,09;32,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
166;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,234;Q3;10;25;34;504;21;34;0,62;20,16;37,12;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
167;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,232;Q3;22;23;78;575;37;72;0,09;25,00;32,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,229;Q3;6;0;50;0;16;43;0,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,226;Q3;25;44;121;922;60;121;0,44;20,95;14,67;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
