Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,499;Q2;78;199;590;8998;1088;583;1,64;45,22;40,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
83;28216;"Geocarto International";journal;"17520762, 10106049";0,499;Q2;60;71;184;3077;292;169;1,65;43,34;19,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
84;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,481;Q2;35;45;125;1987;239;123;2,06;44,16;30,07;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
85;144767;"Limnetica";journal;"02138409";0,478;Q2;39;25;87;1141;104;87;1,13;45,64;42,86;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,477;Q2;46;46;175;1640;233;173;1,21;35,65;19,74;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
87;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q2;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
88;17512;"Journal of Water and Health";journal;"14778920";0,452;Q2;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
89;31877;"International Agrophysics";journal;"02368722";0,449;Q2;49;60;180;2120;262;180;1,07;35,33;39,34;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
90;21100827843;"Hydrological Research Letters";journal;"18823416";0,442;Q2;14;22;21;596;5;21;0,24;27,09;19,75;4;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
91;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,433;Q2;44;47;106;2037;138;103;1,00;43,34;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
92;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;19406;"Waterlines";journal;"17563488, 02628104";0,421;Q2;23;29;100;709;47;80;0,50;24,45;50,62;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q2)";"Environmental Science"
94;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,412;Q2;37;31;163;786;116;136;0,63;25,35;27,85;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
95;19376;"Water Science and Technology";journal;"02731223, 19969732";0,404;Q2;157;648;1846;19314;2587;1844;1,29;29,81;37,27;30;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
96;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q2;62;37;125;1815;122;116;1,09;49,05;24,55;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,392;Q2;23;0;13;0;8;13;0,62;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
98;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
99;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,380;Q2;29;19;95;1035;109;92;0,97;54,47;37,74;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
100;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q2;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
101;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,355;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
102;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,354;Q3;83;2770;3248;99435;5016;3237;1,50;35,90;36,71;32;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
103;29573;"Limnology";journal;"1439863X, 14398621";0,350;Q3;43;25;76;1029;99;75;1,19;41,16;27,72;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
104;21100299422;"Water Resources and Rural Development";journal;"22126082";0,350;Q3;17;6;30;235;36;26;1,33;39,17;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
105;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,348;Q3;15;34;105;234;60;16;0,49;6,88;62,96;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,347;Q3;20;9;35;429;49;32;1,40;47,67;40,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q3); Water Science and Technology (Q3)";"Environmental Science"
107;5800173373;"Water and Environment Journal";journal;"17476585";0,347;Q3;47;36;188;1043;236;185;1,23;28,97;30,19;3;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
108;18796;"Water Resources";journal;"00978078, 1608344X";0,330;Q3;27;101;269;2598;138;269;0,45;25,72;46,67;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
109;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,325;Q3;83;201;599;2727;271;500;0,52;13,57;32,66;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
110;24563;"Water Environment Research";journal;"10614303, 15547531";0,324;Q3;85;172;454;9304;460;448;0,96;54,09;33,45;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
111;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,304;Q3;39;47;114;2188;118;105;0,92;46,55;28,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
112;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,299;Q3;20;18;51;518;29;44;0,62;28,78;52,63;8;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
113;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,298;Q3;20;0;31;0;27;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
114;16967;"Houille Blanche";journal;"00186368";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
115;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;-;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
116;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,278;Q3;14;24;88;755;41;83;0,50;31,46;35,90;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
117;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,275;Q3;4;2;26;161;15;26;0,58;80,50;12,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
118;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,273;Q3;50;181;475;4940;372;475;0,72;27,29;30,38;5;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
119;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,272;Q3;17;23;68;725;86;68;1,86;31,52;13,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
120;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,272;Q3;41;30;85;1262;47;81;0,58;42,07;35,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
121;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
122;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
123;52676;"Advances in Limnology";book series;"1612166X";0,255;Q3;20;0;51;0;35;49;0,44;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,253;Q3;21;15;68;514;33;53;0,14;34,27;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
125;16951;"Grundwasser";journal;"14321165, 1430483X";0,252;Q3;22;32;85;816;29;68;0,34;25,50;37,11;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
126;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
127;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,248;Q3;21;37;71;1265;54;71;0,82;34,19;34,19;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
128;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,246;Q3;25;7;27;231;34;26;0,69;33,00;41,18;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
129;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,245;Q3;27;35;108;1050;64;96;0,54;30,00;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
130;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
131;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q3;24;105;327;2176;140;327;0,39;20,72;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
132;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,238;-;9;0;54;0;48;52;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
133;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,225;Q3;20;66;147;983;48;147;0,34;14,89;19,70;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
134;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,224;Q3;17;61;153;1228;57;153;0,35;20,13;46,79;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
135;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,221;Q3;13;27;42;1463;28;42;0,67;54,19;45,78;3;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q3;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
137;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,217;Q3;18;11;31;313;13;31;0,24;28,45;36,36;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
138;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,216;-;4;0;16;0;13;14;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
139;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
140;20000195075;"Water Practice and Technology";journal;"1751231X";0,212;Q3;23;86;219;1416;99;219;0,40;16,47;33,87;4;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
141;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,210;Q3;13;62;174;1616;34;174;0,19;26,06;66,29;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,208;Q3;25;93;124;2687;68;124;0,27;28,89;42,07;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,199;Q3;10;149;410;715;53;358;0,14;4,80;16,90;9;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
144;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,196;Q3;9;28;57;582;21;56;0,39;20,79;33,33;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
145;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,195;Q3;37;0;60;0;43;60;0,37;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
146;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,183;Q4;17;307;68;6995;21;68;0,34;22,79;26,99;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
147;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,176;Q4;13;47;118;1110;26;100;0,20;23,62;26,40;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
148;21100220106;"Hidrobiologica";journal;"01888897";0,171;Q4;20;49;124;2044;36;121;0,22;41,71;39,31;2;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;21100332191;"Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,171;-;7;0;124;0;47;122;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
150;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,169;Q4;24;47;73;1395;37;73;0,43;29,68;27,68;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
151;21100456179;"Maritime Affairs";journal;"19466609";0,165;Q4;8;20;22;712;6;20;0,27;35,60;53,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
152;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,163;Q4;16;64;198;1847;28;198;0,10;28,86;33,66;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
153;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,160;Q4;55;16;15;1022;9;14;0,60;63,88;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
154;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,158;-;4;0;24;0;5;22;0,21;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
155;21100420318;"1st ACM International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2015";conference and proceedings;"-";0,154;-;4;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
156;21100332223;"Swiss Competences in River Engineering and Restoration - Special Session on Swiss Competences in River Engineering and Restoration of the 7th International Conf. on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,153;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
157;144784;"International Journal of Water";journal;"17415322, 14656620";0,150;Q4;19;23;72;592;26;72;0,25;25,74;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
158;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,148;Q4;17;58;138;1416;33;126;0,26;24,41;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
159;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,144;Q4;16;16;43;512;39;36;1,10;32,00;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
160;29518;"Japanese Journal of Limnology";journal;"00215104";0,143;Q4;16;25;23;290;4;16;0,15;11,60;22,64;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
161;21100398204;"World Environmental and Water Resources Congress 2014: Water Without Borders - Proceedings of the 2014 World Environmental and Water Resources Congress";conference and proceedings;"-";0,136;-;9;0;235;0;46;233;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
162;21100398013;"World Environmental and Water Resources Congress 2015: Floods, Droughts, and Ecosystems - Proceedings of the 2015 World Environmental and Water Resources Congress";conference and proceedings;"-";0,136;-;10;0;265;0;64;263;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
163;17514;"Journal of Water Law";journal;"14785277";0,134;Q4;14;12;90;229;14;57;0,17;19,08;42,86;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
164;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;40,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
165;21100420302;"Proceedings of 2015 International Conference on Electrical and Information Technologies, ICEIT 2015";conference and proceedings;"-";0,133;-;11;0;76;0;53;74;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
166;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,131;-;5;0;192;0;29;191;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
