Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,608;Q2;23;67;198;0;198;194;1,00;0,00;48,45;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
90;4700151712;"Cancer Informatics";journal;"11769351";0,597;Q3;37;38;163;1909;221;156;1,35;50,24;29,61;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21574;"Emu";journal;"14485540, 01584197";0,588;Q2;47;59;133;2916;163;131;1,03;49,42;32,14;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
92;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;22,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
93;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,573;Q2;45;31;60;1297;112;57;2,00;41,84;42,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q1;42;48;141;1272;155;112;0,93;26,50;70,81;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
95;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,566;Q2;30;14;38;703;73;38;1,57;50,21;56,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
96;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,564;Q2;43;54;133;1720;313;133;2,41;31,85;17,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
97;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,556;Q2;33;3;11;252;14;11;1,25;84,00;43,75;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
98;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;65,70;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,544;Q2;19;1;15;142;34;15;2,90;142,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
100;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,537;Q1;52;71;163;3245;260;160;1,51;45,70;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
101;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,533;Q2;5;0;5;0;13;5;2,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
102;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;13;66;469;112;60;1,95;36,08;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;37,25;42;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
104;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,530;Q2;49;990;2101;34939;2450;1784;1,17;35,29;35,96;61;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
105;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,521;-;21;0;53;0;186;52;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
106;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,519;Q2;52;108;335;2584;492;309;1,29;23,93;32,06;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
107;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,514;Q2;44;41;110;2282;91;99;0,68;55,66;33,83;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
108;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;33,11;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
109;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,505;Q2;85;187;726;8770;974;704;1,28;46,90;29,87;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
110;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,500;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
111;19847;"Rangeland Journal";journal;"10369872, 18347541";0,499;Q2;46;56;155;2376;183;152;1,19;42,43;28,82;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
112;21100199502;"Lipid Insights";journal;"11786353";0,492;Q3;17;3;20;348;33;20;1,47;116,00;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
113;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;60,83;16;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
114;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,484;Q2;44;32;82;1165;91;79;1,03;36,41;36,78;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
115;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,481;Q2;24;7;57;137;38;48;0,44;19,57;7,69;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
116;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,478;Q3;7;2;6;67;16;6;3,20;33,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
117;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;40,96;5;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,473;Q2;40;72;150;2485;218;150;1,56;34,51;25,64;4;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
119;12080;"Australian Health Review";journal;"14498944, 01565788";0,468;Q2;58;114;312;3451;383;297;1,28;30,27;61,95;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
120;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,462;Q2;30;34;112;1375;105;112;0,99;40,44;43,12;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
121;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,458;Q2;26;12;39;407;55;38;1,39;33,92;28,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
122;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,457;Q1;16;19;44;776;33;42;0,60;40,84;31,58;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
123;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q1;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
124;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,442;Q2;27;65;233;1335;162;120;0,51;20,54;58,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;24682;"Australian Journal of Zoology";journal;"0004959X";0,437;Q2;51;46;144;2636;136;142;0,87;57,30;49,01;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
126;145256;"Australian Educational Computing";journal;"08169020";0,435;Q2;16;8;66;267;46;53;0,59;33,38;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
127;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;45,45;10;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;53,57;16;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
129;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,420;Q3;34;85;220;1156;89;220;0,43;13,60;20,81;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
130;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;52,63;3;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
131;20024;"Australian Prescriber";journal;"03128008, 18393942";0,412;Q3;40;83;260;768;154;107;0,68;9,25;50,94;17;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
132;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,410;Q2;57;208;652;7746;719;652;0,74;37,24;32,58;5;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
133;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,410;Q3;13;1;11;22;18;11;2,17;22,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
134;21100784204;"Public Health Research and Practice";journal;"22042091";0,406;Q3;37;66;100;987;72;81;0,88;14,95;60,00;13;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,398;Q1;22;15;50;587;40;40;0,57;39,13;47,37;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
136;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,397;Q2;41;27;61;738;35;57;0,71;27,33;19,05;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
137;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,392;Q2;23;0;13;0;8;13;0,62;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
138;28052;"Australian Family Physician";journal;"03008495";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
139;19700200913;"Translation and Interpreting";journal;"18369324";0,384;Q1;20;15;68;615;49;66;0,47;41,00;52,17;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
140;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,381;Q3;26;48;193;341;100;135;0,54;7,10;17,59;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;43;160;719;95;157;0,50;16,72;45,28;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
142;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,373;Q2;32;43;205;1934;206;205;0,76;44,98;28,16;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
143;22106;"Notornis";journal;"00294470";0,370;Q3;25;28;96;722;46;92;0,09;25,79;27,12;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
144;4700151916;"Zootaxa";journal;"11755334, 11755326";0,365;Q3;103;2286;6370;88944;6597;5938;1,01;38,91;27,56;88;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
145;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,363;Q2;16;30;61;547;57;49;0,93;18,23;51,06;1;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
146;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,358;Q3;36;74;270;1632;286;194;1,20;22,05;39,49;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
147;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,357;Q3;58;306;1006;4559;522;603;0,48;14,90;43,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,356;Q3;22;14;37;850;53;37;1,34;60,71;31,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
149;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
150;60455;"Acoustics Australia";journal;"18392571, 08146039";0,349;Q2;28;40;97;972;90;85;0,86;24,30;25,00;10;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
151;21100204917;"Statistics Education Research Journal";journal;"15701824";0,349;Q2;19;17;43;593;23;38;0,41;34,88;65,12;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
152;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q2;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,332;Q3;33;44;87;1911;64;78;0,44;43,43;60,40;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
154;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,329;Q1;29;9;67;352;31;63;0,44;39,11;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
155;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,327;Q3;15;0;35;0;28;35;1,05;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
156;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,326;-;21;35;171;706;134;167;0,71;20,17;11,82;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
157;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,321;Q3;21;22;78;772;44;70;0,63;35,09;60,47;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
158;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,320;Q3;20;6;27;534;13;27;0,48;89,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
159;11300153738;"Corella (discontinued)";journal;"01550438";0,319;Q3;10;17;53;386;19;49;0,47;22,71;8,70;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
160;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;Q3;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,316;Q3;12;2;10;227;10;10;1,13;113,50;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
162;17839;"Conservation Science Western Australia";journal;"14473682";0,315;Q3;22;9;17;2191;12;17;0,38;243,44;35,29;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
163;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,311;Q2;17;32;44;1902;34;43;0,81;59,44;30,43;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
164;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,310;Q3;21;39;155;921;47;135;0,34;23,62;20,34;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
165;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,305;Q2;15;6;27;162;24;25;0,54;27,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,304;Q1;34;56;209;1944;131;194;0,53;34,71;58,11;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
167;145259;"International Education Journal";journal;"14431475";0,293;Q3;40;28;51;1290;38;51;0,24;46,07;40,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
168;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,292;Q3;22;9;29;344;45;29;0,89;38,22;15,63;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
169;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q2;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
170;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;76,55;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
171;24339;"Australian orthodontic journal";journal;"05873908";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
172;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,288;Q3;13;42;66;985;25;64;0,40;23,45;22,78;4;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
173;21100399786;"Construction Economics and Building";journal;"22049029";0,288;Q2;29;27;93;1124;80;90;0,74;41,63;32,26;1;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
174;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,287;Q3;38;12;51;616;46;50;0,61;51,33;51,35;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
175;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,283;Q2;31;110;446;2998;364;446;0,84;27,25;20,13;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
176;85143;"Records of the Australian Museum";journal;"00671975";0,278;Q1;24;13;19;610;15;19;0,79;46,92;23,81;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
177;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,274;Q3;75;156;445;4977;340;445;0,76;31,90;44,44;2;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
178;17308;"Telopea";journal;"03129764, 22004025";0,273;Q3;20;21;130;452;50;130;0,40;21,52;23,68;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
179;30024;"Breastfeeding Review";journal;"07292759";0,268;Q2;26;17;54;182;31;35;0,47;10,71;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
180;24685;"Australian Zoologist";journal;"00672238";0,260;Q3;34;23;67;863;41;67;0,42;37,52;22,73;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
181;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,260;Q3;17;29;92;912;39;75;0,44;31,45;34,38;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
182;5800210911;"English in Australia";journal;"0046208X";0,256;Q1;15;31;113;821;46;71;0,36;26,48;61,36;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
