Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,100;Q4;7;0;97;0;1;61;0,02;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
93;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,100;Q4;11;58;191;694;2;149;0,00;11,97;14,13;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;5;117;75;0;43;0,00;15,00;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;22;77;278;0;65;0,00;12,64;17,39;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
96;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;73;155;20;0;125;0,00;0,27;28,07;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;28;80;904;7;77;0,02;32,29;34,48;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
98;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;19;42;753;29;37;0,69;39,63;65,22;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
99;21101021192;"Cell Stress";journal;"25230204";;-;27;12;0;702;0;0;0,00;58,50;32,65;0;0;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
100;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;7;59;237;76;52;0,77;33,86;11,11;1;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
101;21100200607;"Ernahrung";journal;"02501554";;-;3;67;0;223;0;0;0,00;3,33;36,11;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
102;21100901579;"Microbial Cell";journal;"23112638";;-;39;56;205;2219;282;190;1,48;39,63;37,62;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
103;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;22;65;543;5;65;0,04;24,68;33,33;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
104;21101012349;"Quantum";journal;"2521327X";;-;57;40;0;1895;0;0;0,00;47,38;7,08;0;0;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
