Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
374;15838;"Atmosphere";journal;"20734433";0,698;Q3;65;807;923;43118;2410;906;2,56;53,43;33,06;70;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
375;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
376;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,697;Q2;23;32;104;1986;151;91;1,46;62,06;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
377;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,695;Q1;92;63;167;2646;368;155;1,83;42,00;16,86;2;6;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
378;29791;"Moravian Geographical Reports";journal;"12108812";0,693;Q1;27;20;70;1438;194;70;2,58;71,90;14,29;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
379;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,692;Q1;52;19;62;1142;136;61;2,38;60,11;23,73;0;7;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
380;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,692;Q2;43;32;118;1219;213;118;1,35;38,09;22,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
381;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,688;Q2;76;62;196;3752;419;191;1,69;60,52;41,54;0;33;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
382;13040;"Antarctic Science";journal;"09541020, 13652079";0,687;Q2;76;39;128;1159;200;113;1,33;29,72;30,41;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
383;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
384;33835;"Ichnos";journal;"10420940, 15635236";0,682;Q2;43;22;74;1474;106;74;1,40;67,00;22,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
385;22610;"Facies";journal;"01729179, 16124820";0,681;Q2;64;41;88;3566;156;87;1,97;86,98;36,48;0;10;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
386;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,680;Q2;32;30;73;1776;186;69;2,13;59,20;33,04;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
387;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,680;Q2;80;76;207;3834;344;206;1,59;50,45;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
388;4700151602;"Palaeoworld";journal;"1871174X";0,679;Q2;37;46;150;3269;258;145;1,61;71,07;32,88;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
389;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,678;Q1;86;103;256;7602;374;252;1,17;73,81;17,39;11;4;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
390;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,673;Q2;47;30;106;2523;203;106;1,65;84,10;33,06;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
391;28374;"Oceanologia";journal;"23007370, 00783234";0,670;Q2;51;44;132;2325;294;130;2,23;52,84;45,96;5;12;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
392;21100239235;"Natural Gas Geoscience";journal;"16721926";0,669;Q2;40;147;620;4260;826;620;1,16;28,98;29,59;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
393;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,669;Q1;49;65;129;2499;245;122;2,09;38,45;18,52;7;19;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
394;21100832225;"Geo: Geography and Environment";journal;"20544049";0,666;Q3;20;11;43;840;89;36;1,85;76,36;47,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
395;21100860118;"Hydrology";journal;"23065338";0,666;Q2;34;95;174;4644;381;169;2,06;48,88;22,70;5;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
396;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q2;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
397;79889;"Journal of Sea Research";journal;"13851101";0,665;Q2;88;95;304;5942;559;300;1,72;62,55;38,76;17;43;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
398;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
399;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,664;Q3;71;80;250;2097;558;202;1,78;26,21;15,21;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
400;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,664;Q2;43;42;82;3382;165;82;2,23;80,52;31,75;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
401;12915;"Space Policy";journal;"02659646, 1879338X";0,664;Q2;29;50;105;3053;155;102;1,46;61,06;29,41;9;19;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
402;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
403;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,660;Q2;82;512;1510;13506;2365;1510;1,49;26,38;27,48;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
404;27423;"Advances in Geophysics";book series;"00652687";0,657;Q2;37;3;10;428;35;3;3,67;142,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
405;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q1;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
406;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;93;188;2709;356;188;1,73;29,13;20,47;3;18;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
407;26788;"Bulletin of Marine Science";journal;"00074977";0,655;Q2;86;47;193;2035;267;187;1,32;43,30;36,63;4;10;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
408;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,655;Q1;73;554;1134;26772;3433;1127;2,94;48,32;31,63;37;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
409;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,651;Q1;32;17;64;589;150;60;2,13;34,65;10,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
410;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,650;Q1;25;27;96;1096;93;67;0,85;40,59;48,28;2;12;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
411;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,647;Q1;29;38;126;2350;223;119;1,23;61,84;29,93;1;1;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
412;12369;"Journal of Rare Earths";journal;"10020721";0,646;Q2;71;191;537;7301;1730;537;3,27;38,23;32,91;4;21;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
413;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,645;Q2;34;47;138;3012;195;136;1,51;64,09;23,81;0;2;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
414;13178;"Transactions in GIS";journal;"13611682, 14679671";0,645;Q1;76;72;219;3774;553;211;2,45;52,42;34,04;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
415;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,642;Q3;102;115;331;5488;805;314;2,20;47,72;30,74;16;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
416;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,642;Q1;57;48;145;940;183;77;1,21;19,58;24,74;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
417;21100905834;"One Ecosystem";journal;"23678194";0,640;Q1;20;10;54;540;151;51;2,77;54,00;30,30;4;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
418;25844;"GFF";journal;"11035897";0,639;Q2;45;30;94;1392;142;89;1,26;46,40;30,93;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
419;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,637;Q2;38;36;112;2530;174;107;1,49;70,28;35,16;1;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
420;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,635;Q2;63;603;1854;14659;2152;1854;1,12;24,31;27,55;0;68;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
421;27576;"Island Arc";journal;"10384871, 14401738";0,633;Q2;65;43;119;2799;165;111;1,49;65,09;15,11;1;5;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
422;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,633;Q2;55;101;401;5138;542;400;1,06;50,87;39,87;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
423;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,629;-;16;0;39;0;128;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
424;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,628;Q1;65;33;129;1860;241;125;1,41;56,36;27,70;2;8;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
425;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,626;Q2;74;24;49;1353;79;47;1,61;56,38;39,13;3;6;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
426;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,626;Q3;73;119;145;5335;307;145;2,31;44,83;30,21;17;30;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
427;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,625;Q2;46;165;401;6559;1083;400;2,63;39,75;20,33;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
428;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
429;4000151803;"Near Surface Geophysics";journal;"15694445";0,621;Q2;51;43;158;1776;214;150;1,48;41,30;26,25;0;5;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
430;21100262296;"SEPM Special Publications";book series;"1060071X";0,619;Q2;26;46;38;3219;44;38;0,90;69,98;26,19;0;6;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
431;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,616;Q1;86;71;188;4553;307;185;1,57;64,13;22,65;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
432;130140;"Geographical Research";journal;"17455863, 17455871";0,616;Q2;55;37;121;1776;202;99;1,69;48,00;57,28;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
433;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q2;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
434;26474;"Geological Journal";journal;"00721050, 10991034";0,615;Q2;63;231;458;21329;796;457;1,54;92,33;23,54;3;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
435;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,615;Q2;44;30;105;2143;234;104;1,83;71,43;37,21;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
436;19700202606;"Andean Geology";journal;"07187092, 07187106";0,613;Q2;44;30;51;2734;99;50;1,84;91,13;35,71;1;2;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
437;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,613;Q2;45;47;272;2901;378;266;1,32;61,72;32,94;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
438;91941;"World Archaeology";journal;"14701375, 00438243";0,612;Q2;80;44;152;3120;243;135;1,36;70,91;37,25;2;5;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
439;14119;"Disasters";journal;"03613666, 14677717";0,610;Q2;81;65;133;3709;294;132;2,15;57,06;47,37;37;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
440;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,610;Q2;42;13;43;877;101;40;2,72;67,46;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
441;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,608;Q2;61;33;120;2893;154;116;0,97;87,67;24,74;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
442;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,608;Q2;43;42;119;2654;118;118;0,95;63,19;50,35;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
443;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
444;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q2;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
445;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,605;Q2;61;405;1160;7925;1318;1160;1,07;19,57;25,19;0;43;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
446;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
447;21100453600;"Geothermal Energy";journal;"21959706";0,602;Q2;33;36;75;2077;176;73;2,27;57,69;20,00;4;26;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
448;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,600;Q2;57;45;87;1947;221;84;2,65;43,27;21,39;0;7;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
449;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,600;Q3;70;15;110;1020;204;104;1,70;68,00;29,27;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
450;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;-;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
451;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,593;Q2;104;290;782;15218;1312;764;1,62;52,48;24,11;33;65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
452;13932;"Journal of Foraminiferal Research";journal;"00961191";0,592;Q2;65;27;76;2033;119;76;1,44;75,30;34,00;0;4;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
453;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,590;Q2;30;5;49;291;80;49;1,72;58,20;37,93;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
454;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,588;Q3;61;154;387;4147;502;375;1,06;26,93;21,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
455;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,586;Q3;22;19;70;904;86;70;0,73;47,58;23,13;0;1;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
