Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;110327;"Computers and Geosciences";journal;"00983004";0,868;Q2;151;319;598;10443;1430;580;2,36;32,74;20,31;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
87;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,853;Q1;91;127;411;7255;730;406;1,68;57,13;26,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
88;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,841;Q2;58;33;86;1826;124;76;1,54;55,33;25,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;13300154704;"Geography Compass";journal;"17498198";0,841;Q2;85;51;277;4756;575;273;1,74;93,25;42,31;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,826;Q1;16;0;40;0;54;40;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
91;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,823;Q1;88;85;187;4320;404;179;1,93;50,82;36,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
92;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,812;Q1;33;21;46;626;101;43;2,20;29,81;23,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
93;22310;"Polar Research";journal;"17518369, 08000395";0,809;Q1;59;22;120;1118;239;111;1,54;50,82;25,58;8;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
94;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,798;Q2;43;24;48;1238;90;46;1,44;51,58;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
95;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,793;Q2;80;168;213;5463;382;212;1,38;32,52;23,88;21;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
96;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,792;Q1;57;27;92;742;139;75;1,71;27,48;17,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
97;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,766;-;47;0;88;0;114;88;1,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
98;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,757;Q2;49;129;353;6635;524;352;1,54;51,43;27,88;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
99;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,751;Q1;203;419;1322;16870;2174;1298;1,37;40,26;25,29;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
100;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,748;-;102;111;348;3715;612;344;1,46;33,47;27,59;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
101;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,740;Q1;56;77;65;1508;99;64;1,52;19,58;25,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
102;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,733;Q1;84;78;180;2885;242;169;1,18;36,99;26,10;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
103;28333;"Ocean and Coastal Management";journal;"09645691";0,733;Q2;107;164;257;8647;535;250;1,91;52,73;33,40;84;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,722;Q1;71;76;277;4841;367;269;1,23;63,70;17,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
105;28795;"GIScience and Remote Sensing";journal;"15481603";0,720;Q1;63;44;84;1933;151;83;1,79;43,93;21,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
106;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,719;Q2;95;69;249;4121;343;238;1,33;59,72;16,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
107;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,674;Q2;50;34;84;2523;125;77;0,89;74,21;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
108;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q1;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
109;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,658;Q2;45;97;194;4474;240;188;1,04;46,12;32,93;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,656;Q2;36;25;73;1497;52;66;0,57;59,88;31,15;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;26940;"Proceedings of the Geologists Association";journal;"00167878";0,649;Q2;48;61;135;3848;222;123;1,67;63,08;18,90;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
112;14119;"Disasters";journal;"03613666, 14677717";0,638;Q2;81;44;178;2142;334;171;1,80;48,68;47,29;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,638;Q2;62;30;109;1010;177;102;1,55;33,67;19,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
114;27511;"Australian Geographer";journal;"14653311, 00049182";0,637;Q2;53;27;81;1185;128;80;1,47;43,89;51,11;17;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
115;24062;"Geochemical Transactions";journal;"14674866";0,635;Q3;49;6;26;325;61;26;1,36;54,17;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
116;22523;"Clay Minerals";journal;"00098558, 14718030";0,623;Q3;77;41;130;1731;191;126;1,20;42,22;24,17;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
117;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,623;Q2;60;72;125;2748;189;124;1,41;38,17;23,44;11;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
118;16824;"Central Asian Survey";journal;"02634937, 14653354";0,602;Q2;37;20;81;1114;95;81;0,98;55,70;37,93;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,588;Q2;47;28;80;708;55;68;0,71;25,29;14,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
120;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
121;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,572;Q2;36;0;30;0;37;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
122;4700152725;"International Journal of Astrobiology";journal;"14735504";0,557;Q2;43;39;99;2130;145;96;1,68;54,62;32,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
123;13350;"Alcheringa";journal;"03115518, 17520754";0,553;Q2;37;46;94;2536;112;88;1,31;55,13;34,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
124;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,540;Q2;110;122;461;4635;656;441;1,22;37,99;27,44;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
125;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,538;Q2;59;22;46;711;56;43;1,22;32,32;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
126;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,535;Q2;106;148;262;7497;207;247;0,88;50,66;18,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
127;91941;"World Archaeology";journal;"14701375, 00438243";0,526;Q2;80;39;125;2178;200;121;1,70;55,85;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
128;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,521;Q2;48;26;90;1478;105;90;1,19;56,85;25,42;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
129;130140;"Geographical Research";journal;"17455863, 17455871";0,519;Q2;55;36;101;2085;130;92;1,25;57,92;33,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
130;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,506;Q2;36;13;23;345;35;22;1,50;26,54;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
131;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q3;36;24;46;866;58;43;1,26;36,08;28,00;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
132;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q2;39;30;104;1218;102;100;1,11;40,60;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
133;14596;"Palynology";journal;"01916122";0,487;Q2;38;29;74;1782;65;73;1,12;61,45;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
134;13178;"Transactions in GIS";journal;"13611682, 14679671";0,483;Q2;76;56;154;1647;252;140;1,63;29,41;22,22;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
135;25659;"Journal of Navigation";journal;"03734633, 14697785";0,479;Q3;66;47;167;870;211;165;1,08;18,51;18,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
136;23314;"Physical Geography";journal;"02723646";0,476;Q2;47;30;88;1768;98;88;1,03;58,93;27,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
137;25844;"GFF";journal;"11035897";0,472;Q2;45;27;79;1384;80;78;1,00;51,26;23,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
138;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,471;Q2;32;18;62;788;58;56;0,84;43,78;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
139;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
140;10900153323;"Georisk";journal;"17499518, 17499526";0,453;Q2;38;18;64;570;44;58;0,44;31,67;10,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
141;17473;"Survey Review";journal;"17522706, 00396265";0,453;Q2;34;37;143;877;75;138;0,38;23,70;24,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
142;20900195110;"Geotechnique Letters";journal;"20452543";0,448;Q2;42;42;19;720;13;17;0,68;17,14;17,57;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
143;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q3;34;19;55;584;51;49;0,75;30,74;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
144;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,432;Q2;49;36;126;1377;132;104;1,07;38,25;15,19;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
145;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,429;Q2;34;53;146;1171;46;145;0,26;22,09;14,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
146;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q3;24;35;14;1249;13;12;0,00;35,69;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
147;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,415;Q2;49;86;151;2598;156;148;0,95;30,21;23,39;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
148;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,401;Q2;46;44;197;1794;228;196;1,19;40,77;39,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,401;Q2;38;24;79;695;63;77;0,61;28,96;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
150;24418;"Journal of Geoscience Education";journal;"10899995";0,380;Q2;43;45;107;1215;88;98;0,77;27,00;48,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,380;Q2;53;27;51;861;48;51;0,85;31,89;23,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
152;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,378;Q3;24;14;31;563;21;31;0,75;40,21;7,89;2;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
153;12095;"Anatolia";journal;"13032917, 21566909";0,374;Q2;43;35;100;1329;70;92;0,38;37,97;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
154;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
155;28629;"Geografisk Tidsskrift";journal;"00167223";0,365;Q2;31;22;53;1051;57;48;0,76;47,77;24,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
156;28758;"Geography";journal;"00167487";0,363;Q2;30;17;70;302;41;64;0,44;17,76;39,29;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
157;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,362;Q2;40;26;61;1000;51;59;0,81;38,46;27,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
158;19900193635;"Journal of Maps";journal;"17445647";0,359;Q2;47;68;139;1671;97;133;0,80;24,57;29,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,356;Q2;61;35;90;1116;58;85;0,53;31,89;21,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
160;12397;"Polar Record";journal;"00322474, 14753057";0,348;Q2;40;49;120;1587;133;109;1,12;32,39;30,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
161;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,336;Q2;30;36;37;1169;20;34;0,20;32,47;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
162;33835;"Ichnos";journal;"10420940, 15635236";0,335;Q3;43;28;57;1245;45;57;0,89;44,46;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
163;28016;"Cartographic Journal";journal;"00087041, 17432774";0,330;Q2;37;37;102;1173;98;89;0,91;31,70;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
164;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
165;29274;"Journal of Geography";journal;"17526868, 00221341";0,323;Q2;39;25;85;847;63;79;0,57;33,88;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
166;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,321;-;48;272;17;2600;9;16;0,53;9,56;23,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
167;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,317;Q2;26;14;14;386;11;13;0,79;27,57;25,93;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
168;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q3;30;30;105;1188;59;86;0,51;39,60;18,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
