Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
97;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,151;Q4;18;47;176;977;31;163;0,18;20,79;52,98;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
98;19600157791;"Adalya";journal;"13012746";0,150;Q2;6;0;16;0;5;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
99;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,150;Q2;3;10;24;392;3;20;0,13;39,20;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
100;21100408192;"International Review of Management and Marketing";journal;"21464405";0,150;Q3;23;0;584;0;400;584;0,68;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
101;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,150;Q3;20;25;76;1216;32;76;0,29;48,64;38,00;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;19832;"Sleep and Hypnosis";journal;"13021192";0,150;Q3;23;14;18;494;6;17;0,33;35,29;25,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
103;21100405118;"Archives of Rheumatology";journal;"21485046";0,149;Q4;19;70;290;1421;48;254;0,17;20,30;50,20;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
104;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,149;Q3;21;82;235;2503;60;218;0,20;30,52;47,61;1;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,147;Q4;31;0;10;0;1;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
106;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,146;Q4;22;68;247;1653;87;247;0,37;24,31;37,58;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
107;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;60;249;1343;43;212;0,14;22,38;52,49;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
108;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,143;Q4;19;58;276;1112;54;254;0,29;19,17;50,27;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
109;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,140;Q3;37;0;35;0;22;35;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q3); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
110;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21100797236;"All Azimuth";journal;"21467757";0,135;Q4;9;12;31;536;17;31;0,73;44,67;8,33;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
112;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,134;Q4;9;48;88;968;3;85;0,02;20,17;54,10;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
113;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,132;Q4;6;0;6;0;4;5;0,40;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
114;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,131;Q3;22;46;112;1826;38;112;0,26;39,70;53,85;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,129;Q4;33;0;1099;0;696;1098;0,61;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Social Sciences"
116;21100304264;"Olba";journal;"13017667";0,129;Q3;6;17;35;981;5;35;0,18;57,71;33,33;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,127;Q4;16;18;44;818;11;44;0,25;45,44;21,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,126;Q4;12;38;128;935;23;98;0,20;24,61;46,36;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
120;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,124;Q4;6;32;120;773;8;112;0,03;24,16;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,124;Q4;12;8;37;509;4;36;0,08;63,63;74,07;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
122;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,122;Q4;13;30;126;600;7;120;0,05;20,00;48,25;2;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,121;Q4;9;181;774;3536;61;657;0,07;19,54;36,51;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,120;Q4;9;0;20;0;7;20;0,31;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
126;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;56;216;1338;17;214;0,03;23,89;40,64;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
127;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,119;-;2;0;25;0;3;24;0,12;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
128;21375;"Turkish Journal of Immunology";journal;"1301109X";0,119;Q4;6;14;61;416;4;29;0,04;29,71;59,52;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
129;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,119;Q4;8;60;226;1460;22;226;0,10;24,33;36,40;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
130;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,118;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
131;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,118;Q4;14;0;221;0;24;218;0,11;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,118;Q4;18;20;28;1181;8;28;0,15;59,05;56,76;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
133;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,116;Q4;10;41;99;1005;19;83;0,20;24,51;54,07;3;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
134;5100152301;"Milli Egitim";journal;"13025600";0,116;Q4;9;64;176;1823;8;175;0,03;28,48;45,00;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
135;5800207819;"Milli Folklor";journal;"13003984";0,116;Q3;12;49;181;1337;15;165;0,06;27,29;58,82;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,116;Q4;3;2;71;27;1;57;0,03;13,50;28,57;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
137;51712;"Bogazici Journal";journal;"13009583";0,115;Q4;6;11;30;378;8;30;0,25;34,36;37,50;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
138;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
139;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q3;11;0;29;0;8;28;0,28;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
140;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,115;-;7;0;206;0;30;204;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
141;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,114;Q4;11;28;51;740;11;50;0,27;26,43;25,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
142;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;0;122;0;16;107;0,10;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,113;Q4;9;45;130;860;8;128;0,06;19,11;43,41;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21435;"Anestezi Dergisi";journal;"13000578";0,112;Q4;6;63;163;1205;6;154;0,03;19,13;61,96;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
145;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,112;Q4;19;22;12;1286;1;12;0,00;58,45;68,97;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,112;Q4;9;69;144;983;6;109;0,04;14,25;49,61;2;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
147;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,111;Q4;9;10;25;308;3;25;0,06;30,80;38,89;1;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
150;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,110;Q4;9;41;171;904;14;116;0,06;22,05;57,14;1;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
151;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,110;Q4;7;32;117;784;10;102;0,08;24,50;49,64;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
152;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,109;-;5;0;99;0;19;96;0,19;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
153;5600154145;"Bilig";journal;"13010549";0,109;Q4;10;54;155;2030;23;154;0,12;37,59;27,50;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
155;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,109;Q4;10;0;107;0;9;98;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
156;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,108;Q4;4;40;94;462;2;92;0,03;11,55;63,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
157;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,107;Q4;8;27;18;408;4;18;0,22;15,11;15,79;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
158;21100245913;"Bilgi Dunyasi";journal;"13023217";0,106;Q4;5;11;49;436;3;48;0,11;39,64;50,00;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
159;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;13;63;330;7;53;0,07;25,38;75,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
160;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,106;Q4;14;23;65;494;14;65;0,18;21,48;32,00;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
161;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,106;Q4;5;4;4;136;0;4;0,00;34,00;36,36;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
162;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,105;Q4;10;49;144;760;5;92;0,03;15,51;49,21;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,105;Q4;13;21;128;414;10;121;0,06;19,71;33,87;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,105;Q4;2;4;8;477;1;8;0,00;119,25;77,78;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
165;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,104;Q4;23;31;7;1000;1;7;0,14;32,26;60,27;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;7;21;222;0;21;0,00;31,71;45,45;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
168;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,104;Q4;13;53;123;911;9;120;0,06;17,19;26,51;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,104;Q4;18;32;132;923;11;128;0,08;28,84;47,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,103;Q4;9;29;142;858;9;135;0,05;29,59;38,04;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
171;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,103;Q4;44;0;1023;0;33;1023;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q4)";"Energy"
172;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
173;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
174;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
175;4300151403;"Nobel Medicus";journal;"13052381";0,103;Q4;9;38;157;996;9;151;0,04;26,21;37,95;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;0;87;0;3;86;0,00;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,102;Q3;6;22;47;768;10;47;0,21;34,91;27,27;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
178;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,102;Q4;8;43;126;1035;19;120;0,13;24,07;27,27;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
179;21100464690;"Ataturk Universitesi Veteriner Bilimleri Dergisi";journal;"21479615, 13066137";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ataturk Universitesi";"2016-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
180;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;23;119;416;3;106;0,03;18,09;47,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
181;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;7;270;143;9;269;0,02;20,43;21,88;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,101;Q4;6;64;209;1382;7;207;0,02;21,59;42,96;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,101;Q4;2;18;40;866;1;38;0,03;48,11;29,41;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
184;16421;"Madencilik";journal;"00249416";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
185;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,101;Q4;8;41;112;773;6;112;0,06;18,85;37,87;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;98;0;3;92;0,03;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
187;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;15;80;254;1;65;0,00;16,93;22,45;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
