Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;26383;"South African Journal of Geology";journal;"10120750";0,486;Q3;56;52;75;2406;73;72;0,68;46,27;24,14;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
191;27875;"Acta Geophysica Sinica";journal;"00015733";0,485;Q3;70;417;1188;14180;1486;1188;1,09;34,00;28,92;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
192;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,485;Q2;46;34;103;673;188;87;1,52;19,79;33,01;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
193;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;12,72;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
194;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,484;Q1;52;76;253;2712;425;252;1,53;35,68;26,92;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
195;21100823385;"Defence Technology";journal;"20963459, 22149147";0,483;Q2;50;57;136;1387;221;132;1,56;24,33;9,79;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
196;19700174655;"Advanced Steel Construction";journal;"1816112X";0,482;Q2;31;27;83;597;84;83;1,12;22,11;30,14;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
197;19700182739;"Review of Development Finance";journal;"18799337";0,482;Q2;32;11;39;454;63;38;1,39;41,27;38,10;8;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
198;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,479;Q2;32;9;69;320;222;68;2,51;35,56;12,50;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
199;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,479;Q2;40;42;180;1968;173;178;0,84;46,86;49,25;3;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
200;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,478;Q2;61;240;688;3952;895;656;1,17;16,47;60,02;18;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
201;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,474;Q1;46;209;935;4358;553;935;0,52;20,85;31,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
202;19900191484;"China Perspectives";journal;"19964617, 20703449";0,472;Q1;25;48;121;1436;84;111;0,50;29,92;41,30;4;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
203;130172;"CytoJournal";journal;"09745963, 17426413";0,470;Q3;32;28;99;581;121;90;1,29;20,75;50,91;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
204;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,470;Q2;42;520;2172;10660;1823;2172;0,94;20,50;32,58;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
205;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
206;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,467;Q2;34;79;329;1696;255;294;0,73;21,47;36,99;4;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
207;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,467;Q2;43;225;529;5065;387;529;0,68;22,51;26,38;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
208;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,466;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
209;28066;"Acta Geographica Sinica";journal;"03755444";0,465;Q2;78;161;451;6472;578;451;1,27;40,20;36,42;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
210;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,465;Q2;52;321;992;6184;1406;992;1,44;19,26;30,45;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
211;21100239604;"Earth Science Frontiers";journal;"10052321";0,464;Q3;48;159;506;2859;561;506;0,96;17,98;32,86;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
212;19700201171;"Surgical Neurology International";journal;"21527806";0,464;Q2;45;342;699;6837;891;605;1,09;19,99;17,77;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
213;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,463;Q3;42;60;225;2983;209;223;0,76;49,72;43,78;1;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
214;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,463;Q2;15;60;161;1475;147;161;1,05;24,58;30,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
215;21100239244;"Advances in Mechanics";journal;"10000992";0,462;Q2;25;13;50;2117;96;50;1,27;162,85;40,48;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
216;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;Q2;64;231;475;6888;441;472;0,72;29,82;34,55;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
217;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q2;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
218;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,461;Q2;27;120;300;4222;144;300;0,43;35,18;39,49;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
219;25953;"Dados";journal;"16784588, 00115258";0,457;Q2;30;35;98;1666;40;95;0,34;47,60;38,60;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
220;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,457;Q2;47;96;292;4784;350;291;1,18;49,83;24,15;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
221;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,456;Q3;50;286;946;4352;777;656;0,79;15,22;47,92;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
222;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
223;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,453;Q2;28;88;285;2127;161;267;0,45;24,17;37,50;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
224;8000153130;"Ensaio";journal;"01044036";0,452;Q2;15;45;125;1311;43;115;0,25;29,13;61,05;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
225;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,452;Q2;48;51;165;3001;287;164;1,88;58,84;31,73;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
226;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,452;Q3;31;81;222;2228;95;221;0,49;27,51;22,58;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
227;13989;"Palaeontologia Africana";journal;"00788554";0,451;Q2;28;6;11;380;12;10;1,20;63,33;23,08;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
228;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,451;Q2;25;60;154;1833;134;154;0,42;30,55;28,69;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
229;21100468931;"Avian Research";journal;"20537166";0,450;Q2;21;22;34;1007;42;33;1,24;45,77;29,89;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
230;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,448;Q2;33;85;171;1536;206;157;1,34;18,07;19,37;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
231;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,445;Q3;62;199;669;5589;700;496;1,00;28,09;38,44;32;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
232;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,443;Q2;68;509;1536;12953;3203;1536;2,27;25,45;30,65;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
233;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,442;Q2;36;57;173;1910;224;169;1,09;33,51;39,75;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
234;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,441;Q2;41;45;130;1759;237;127;1,60;39,09;34,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
235;62608;"Indian Journal of Urology";journal;"09701591";0,440;Q2;41;77;283;1486;291;236;0,90;19,30;13,64;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
236;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,439;Q2;31;54;139;1331;131;127;0,86;24,65;31,54;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;33,33;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q2;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
239;38490;"Bragantia";journal;"00068705, 16784499";0,436;Q2;39;60;170;1659;151;168;0,83;27,65;29,89;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
240;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,435;Q2;47;84;193;2662;250;180;1,25;31,69;47,77;13;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
241;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,434;Q3;42;89;304;2129;280;260;0,79;23,92;25,80;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
242;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,434;Q2;54;107;302;3392;459;301;1,48;31,70;39,59;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
243;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,433;Q3;68;178;481;3246;547;400;1,13;18,24;36,65;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;4500151523;"Educacao e Sociedade";journal;"01017330";0,432;Q2;28;71;187;2033;52;171;0,20;28,63;55,65;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
245;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,432;Q2;66;120;388;5401;574;386;1,25;45,01;23,30;9;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
246;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
247;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,432;Q3;44;66;180;2003;277;179;1,48;30,35;37,55;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
248;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q3;18;15;30;495;36;25;1,40;33,00;47,17;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
249;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,431;Q1;81;258;724;6985;1273;711;2,09;27,07;29,95;1;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
250;4000151823;"Scientia Agricola";journal;"01039016";0,431;Q2;65;73;200;2087;292;189;1,14;28,59;34,92;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
251;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,428;Q2;63;100;271;2965;428;267;1,34;29,65;44,37;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
252;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;Q2;38;97;437;2520;294;426;0,61;25,98;42,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
253;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,428;Q3;26;104;239;1743;218;238;0,99;16,76;20,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
254;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,427;Q2;29;49;146;2904;119;133;0,81;59,27;25,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
255;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,427;Q1;29;23;61;1151;80;59;1,53;50,04;26,19;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
256;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,427;Q2;40;100;328;2666;339;328;1,11;26,66;32,49;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
257;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,426;Q2;44;251;649;3310;387;330;0,53;13,19;43,37;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
258;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,424;Q3;44;116;374;2627;307;328;0,69;22,65;45,75;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
259;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,424;Q2;69;154;771;6035;1351;751;2,11;39,19;27,39;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
260;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,423;Q1;10;34;50;1604;19;49;0,47;47,18;25,00;1;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
261;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,423;Q3;38;58;182;1913;154;181;0,78;32,98;34,46;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
262;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,422;Q3;78;575;2603;12792;2550;2040;0,97;22,25;42,02;37;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
263;19700201507;"Zoologia";journal;"19844689, 19844670";0,421;Q2;40;57;218;2065;191;217;0,83;36,23;44,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
264;19700173205;"Acarina";journal;"22215115, 01328077";0,420;Q3;16;18;66;372;40;66;0,70;20,67;15,00;2;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
265;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q2;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
266;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,420;Q2;51;56;167;1882;293;167;2,18;33,61;33,61;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
267;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,420;Q3;13;35;64;602;52;64;1,07;17,20;18,57;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
268;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,420;Q2;36;203;615;2563;386;615;0,58;12,63;30,41;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
269;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,417;Q2;40;181;555;2694;458;337;0,82;14,88;28,55;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
270;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,417;Q2;64;33;122;1594;496;122;4,45;48,30;37,36;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
271;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,416;Q3;36;87;177;2077;161;164;0,65;23,87;15,43;5;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
272;24371;"Brazilian Dental Journal";journal;"01036440";0,415;Q3;63;129;334;3214;394;334;1,06;24,91;51,62;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
273;18625;"Koedoe";journal;"20710771, 00756458";0,415;Q3;34;17;62;815;78;59;0,95;47,94;32,79;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
274;144693;"Geology in China";journal;"10003657";0,414;Q3;53;171;503;6996;464;503;0,87;40,91;28,75;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
275;5400152616;"Cerne";journal;"01047760";0,413;Q2;25;60;240;1940;120;240;0,44;32,33;27,78;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
276;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,412;Q2;27;92;330;1470;182;330;0,52;15,98;19,80;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
277;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,412;Q3;44;117;394;2578;350;317;0,92;22,03;14,36;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
278;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
279;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,411;Q2;46;180;470;5828;704;434;1,37;32,38;24,69;1;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
280;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,411;Q2;50;175;553;7608;497;553;1,08;43,47;29,04;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
281;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,411;Q2;37;63;167;2622;228;165;1,34;41,62;37,24;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
