Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;20620;"Ekonomski Pregled";journal;"04247558";0,165;Q4;12;40;101;1635;65;99;0,60;40,88;49,00;1;22;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
89;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,163;Q4;9;99;52;3054;57;52;1,12;30,85;30,95;0;28;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
90;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,162;Q4;14;45;198;1832;83;176;0,37;40,71;65,22;0;17;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
91;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q3;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
92;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,158;Q3;4;25;75;1093;28;75;0,36;43,72;54,29;0;14;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
93;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,158;Q2;4;25;61;909;20;61;0,29;36,36;56,82;0;6;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
94;21101061454;"Fractional Differential Calculus";journal;"18479677";0,157;Q4;7;19;50;516;33;50;0,61;27,16;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
95;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,153;Q4;4;7;25;394;13;24;0,56;56,29;54,55;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;5800207789;"Suvremena Lingvistika";journal;"05860296";0,151;Q3;8;12;43;444;13;30;0,19;37,00;56,25;0;2;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
97;21100198726;"Etnoloska Tribina";journal;"03511944";0,148;Q2;8;13;32;612;10;30;0,30;47,08;88,24;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
98;34418;"Geoadria";journal;"13312294";0,147;Q4;5;8;23;293;9;23;0,41;36,63;23,08;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;21100198903;"Bogoslovska Smotra";journal;"03523101";0,144;Q2;4;43;154;0;15;142;0,10;0,00;46,94;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
100;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,143;Q4;3;11;27;424;9;27;0,39;38,55;68,57;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
101;5800207799;"Fluminensia";journal;"03534642";0,143;Q2;7;25;72;893;14;72;0,19;35,72;70,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
103;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,142;Q4;54;15;129;463;64;128;0,26;30,87;52,54;0;2;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
104;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,141;Q4;11;33;60;1936;18;59;0,26;58,67;75,00;0;9;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
105;5600153400;"Synthesis Philosophica";journal;"03527875";0,138;Q3;11;22;84;1117;17;78;0,19;50,77;8,70;0;2;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
106;12361;"Libri Oncologici";journal;"03008142";0,137;Q4;4;23;58;495;12;58;0,18;21,52;61,00;0;21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
107;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,133;Q4;8;0;42;0;14;42;0,45;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
109;5800207660;"Jezikoslovlje";journal;"13317202";0,133;Q3;8;20;50;634;13;47;0,37;31,70;62,96;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
110;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,133;Q4;8;12;30;239;7;26;0,10;19,92;26,83;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
111;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,129;Q2;2;47;150;1303;4;143;0,03;27,72;51,06;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
112;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,124;Q2;2;33;98;1386;9;90;0,11;42,00;47,50;0;3;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
113;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;27;94;1074;8;92;0,08;39,78;60,71;0;1;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
114;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,123;Q3;4;20;57;1239;8;54;0,15;61,95;20,83;0;1;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
115;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,122;Q4;7;18;50;482;13;42;0,41;26,78;34,78;0;2;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
116;51313;"Infektoloski Glasnik";journal;"13312820";0,119;Q4;8;5;66;182;14;62;0,17;36,40;52,00;0;2;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
117;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,118;Q4;11;20;68;663;18;65;0,17;33,15;50,00;0;4;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;18468;"Medicus";journal;"1330013X";0,118;Q4;8;41;105;1297;16;100;0,14;31,63;64,71;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
119;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q3;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
120;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,116;Q2;4;11;50;370;13;46;0,08;33,64;50,00;0;2;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;17774;"Medica Jadertina";journal;"03510093";0,116;Q4;5;38;190;986;12;187;0,05;25,95;53,52;0;19;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;19863;"Socijalna Psihijatrija";journal;"03037908";0,116;Q4;7;24;61;913;10;57;0,24;38,04;80,33;0;5;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
123;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,115;Q3;3;31;110;1812;6;109;0,01;58,45;35,29;0;5;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
124;17106;"Lijecnicki Vjesnik";journal;"00243477";0,113;Q4;18;136;171;3725;18;161;0,14;27,39;58,73;0;60;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,112;Q3;3;16;46;654;3;46;0,03;40,88;28,57;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;10;35;373;3;35;0,09;37,30;66,67;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
127;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,111;Q3;2;14;39;610;1;38;0,03;43,57;43,75;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
128;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q3;4;8;34;580;5;34;0,20;72,50;23,08;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21100199852;"Crkva u Svijetu";journal;"03524000";0,110;Q3;5;40;122;1408;9;115;0,11;35,20;31,82;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,110;Q3;12;24;81;781;11;78;0,10;32,54;32,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
131;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;35;105;871;4;99;0,03;24,89;46,67;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
132;16841;"Podravina";journal;"13335286";0,110;Q4;7;21;69;325;11;68;0,20;15,48;44,44;0;3;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
133;5800207617;"Govor";journal;"03527565";0,108;Q4;5;6;16;245;0;14;0,00;40,83;80,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
134;5800208032;"Suvremena Psihologija";journal;"13319264";0,108;Q4;8;10;37;465;4;32;0,14;46,50;79,17;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
135;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,108;Q4;4;12;53;863;8;51;0,09;71,92;39,29;0;1;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
136;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;0;37;0;3;35;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
137;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,106;Q4;9;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,106;Q4;11;0;6;0;0;5;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
139;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;48;168;1683;16;166;0,10;35,06;67,08;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,106;Q3;3;5;13;295;9;10;0,13;59,00;40,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
141;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,105;Q4;9;14;101;391;9;97;0,07;27,93;50,00;0;3;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
142;74728;"Psihoterapija";journal;"03503186";0,105;Q4;4;1;40;10;2;37;0,03;10,00;100,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
143;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,105;Q3;5;10;45;452;12;45;0,23;45,20;27,27;0;4;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
144;20222;"Narodna Umjetnost";journal;"05472504";0,104;Q4;10;17;51;640;8;47;0,09;37,65;66,67;0;3;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;5;15;0;0;15;0,00;0,00;66,67;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
146;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,102;Q4;4;46;151;356;5;142;0,02;7,74;41,07;0;12;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
147;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;17;50;374;5;46;0,03;22,00;82,35;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
148;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
149;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;15;50;321;4;46;0,09;21,40;21,43;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
150;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,101;Q4;6;9;32;375;10;28;0,38;41,67;44,44;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
151;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;15;28;459;4;28;0,14;30,60;57,14;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
152;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;21;49;1038;8;49;0,25;49,43;52,00;0;2;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
153;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,101;Q4;6;0;40;0;3;40;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;11;36;240;2;33;0,04;21,82;0,00;0;2;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
155;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q4;4;15;65;963;11;64;0,15;64,20;52,38;0;7;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;11;35;223;1;32;0,00;20,27;33,33;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
157;21101021139;"Sic";journal;"18477755";0,101;Q4;2;24;81;318;6;78;0,11;13,25;65,79;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,101;Q4;5;12;34;438;6;33;0,23;36,50;91,67;0;1;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
159;21101019252;"Anafora";journal;"24595160, 18492339";0,100;Q4;2;21;68;571;2;64;0,04;27,19;58,06;0;5;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;8;37;0;3;37;0,08;0,00;16,67;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
161;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;46;188;427;2;157;0,01;9,28;78,38;0;6;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;22;67;435;4;61;0,08;19,77;71,43;0;3;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;60;819;4;60;0,02;54,60;47,37;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
164;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;24;64;619;24;64;0,49;25,79;15,63;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
165;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;23;90;215;0;84;0,00;9,35;45,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
166;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";;-;8;84;82;1995;134;82;1,63;23,75;26,21;0;32;Croatia;Eastern Europe;"University North";"2021-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
