Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;26238;"Monographs in Oral Science";journal;"00770892";0,456;Q2;52;3;54;0;132;36;2,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
97;100968;"Oral Radiology";journal;"16139674, 09116028";0,455;Q2;23;96;137;2641;290;133;2,25;27,51;34,72;0;17;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
98;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,447;Q2;33;110;283;3307;847;277;2,88;30,06;42,26;2;26;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
99;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,436;Q3;18;70;174;1723;269;150;1,38;24,61;29,41;2;16;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
100;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,434;Q2;135;174;932;3580;1118;709;1,12;20,57;44,52;10;48;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
101;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,425;Q2;18;20;51;528;85;51;1,65;26,40;33,33;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2)";"Dentistry"
102;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,418;Q2;49;98;247;2820;389;220;1,65;28,78;52,11;4;26;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
103;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,416;Q2;18;45;111;1567;191;106;1,73;34,82;57,49;0;5;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
104;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,410;Q2;23;135;212;4752;396;200;1,81;35,20;44,83;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
105;23805;"American Journal of Dentistry";journal;"08948275";0,409;Q2;83;61;185;2011;317;183;1,84;32,97;50,53;0;9;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
106;6400153146;"Head and Face Medicine";journal;"1746160X";0,406;Q2;47;50;90;1837;225;89;2,25;36,74;31,35;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
107;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,403;Q2;38;176;554;4889;1022;554;1,68;27,78;47,45;2;27;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
108;21101037127;"Current Oral Health Reports";journal;"21963002";0,401;Q3;30;13;126;776;228;125;1,28;59,69;36,17;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
109;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,395;Q2;26;57;102;2868;244;99;2,72;50,32;38,46;0;15;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
110;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q2;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
111;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,390;Q3;60;78;274;2165;489;273;1,70;27,76;27,48;0;8;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
112;24412;"Community Dental Health";journal;"0265539X";0,387;Q3;54;50;139;1400;197;126;1,39;28,00;63,84;0;25;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
113;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,379;Q3;30;57;140;2233;266;140;1,71;39,18;46,03;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
114;21100901463;"European Endodontic Journal";journal;"25480839";0,373;Q3;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
115;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,370;Q3;43;117;363;2971;800;348;1,59;25,39;56,02;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
116;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,358;Q3;50;72;227;1766;338;227;1,41;24,53;55,21;0;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
117;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,351;Q2;42;89;289;1437;436;285;1,46;16,15;45,48;1;20;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q2)";"Dentistry"
118;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
119;20500195141;"Dental and Medical Problems";journal;"1644387X";0,345;Q3;18;68;176;2689;291;176;1,66;39,54;53,15;0;18;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
120;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,339;Q3;32;42;191;1451;258;190;0,51;34,55;46,51;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
121;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,336;Q3;16;28;98;1021;115;84;1,06;36,46;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
122;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,334;Q3;32;92;228;2985;424;227;1,74;32,45;45,16;1;17;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
123;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,330;Q3;39;108;324;2317;388;272;1,14;21,45;52,10;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
124;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,323;Q3;42;78;224;1714;301;210;1,19;21,97;56,25;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
125;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,319;Q3;27;57;197;1754;280;196;1,44;30,77;60,00;1;7;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
126;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
127;21100794827;"Applied Adhesion Science";journal;"21964351";0,314;Q3;17;8;29;335;54;29;1,36;41,88;34,38;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
128;25664;"Journal of Clinical Dentistry";journal;"08958831";0,311;Q3;45;0;29;0;44;29;1,50;0,00;0,00;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
129;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,303;Q3;69;17;32;0;52;32;1,30;0,00;50,00;0;7;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
130;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,300;Q3;31;93;258;2941;380;255;1,37;31,62;50,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
131;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,299;Q3;53;101;522;2269;811;488;1,17;22,47;43,34;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
132;4000148702;"International Orthodontics";journal;"17617227";0,299;Q3;21;74;266;2740;251;264;0,95;37,03;40,64;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
133;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;117;202;3792;268;165;1,26;32,41;47,17;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
134;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,290;Q3;50;269;752;7779;852;722;1,08;28,92;43,43;0;33;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
135;20500195011;"Open Dentistry Journal";journal;"18742106";0,290;Q3;37;108;307;3790;413;294;0,99;35,09;42,86;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
136;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,278;Q3;33;45;140;1293;229;127;1,53;28,73;33,56;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
137;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,278;Q3;11;37;96;1052;92;95;0,82;28,43;45,24;0;3;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q3)";"Dentistry"
138;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,273;Q3;37;83;397;1689;544;384;0,71;20,35;50,36;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
139;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,266;Q3;24;81;203;532;218;147;1,19;6,57;46,15;1;25;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
140;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,265;Q3;32;59;402;1888;273;386;1,23;32,00;51,06;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
141;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,264;-;47;110;259;1223;117;191;0,31;11,12;35,96;0;1;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,247;Q3;51;12;121;397;119;110;0,79;33,08;32,61;0;6;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,245;Q3;26;25;78;441;68;65;0,86;17,64;12,00;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
144;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,244;Q3;11;40;113;1077;67;100;0,63;26,93;47,06;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q3)";"Dentistry"
145;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,236;Q3;18;128;314;2954;281;314;0,89;23,08;36,74;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
146;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,235;Q3;44;36;89;854;74;88;0,67;23,72;63,58;0;7;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
147;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,233;Q3;14;66;122;2060;150;119;1,26;31,21;44,02;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
148;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,232;Q4;8;36;66;0;66;66;1,02;0,00;31,50;0;3;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry; Medicine"
149;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,224;Q3;11;46;79;1499;73;79;0,81;32,59;31,15;0;3;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
150;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,212;Q3;17;279;762;7791;474;762;0,64;27,92;56,97;0;54;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
151;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,211;-;33;58;121;1512;97;105;0,72;26,07;80,00;0;19;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,211;Q3;12;40;176;1318;101;175;0,54;32,95;56,03;0;6;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
153;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,201;Q3;9;20;50;690;36;39;0,85;34,50;60,34;0;6;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
154;25513;"General Dentistry";journal;"03636771";0,200;Q3;40;86;334;111;182;296;0,43;1,29;48,28;0;11;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
155;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,200;Q3;16;69;178;1617;80;150;0,45;23,43;38,85;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
156;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,198;Q3;28;36;98;0;91;98;0,62;0,00;36,94;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
157;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,195;Q3;15;150;453;4320;364;447;0,92;28,80;59,19;0;31;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
158;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,191;Q3;8;22;30;588;8;30;0,05;26,73;47,78;0;5;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
159;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,184;Q3;3;12;23;470;10;23;0,47;39,17;60,47;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
160;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,183;Q3;28;1;48;24;45;48;0,43;24,00;25,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
161;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,172;Q4;15;122;303;3098;121;300;0,37;25,39;27,18;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
162;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,169;Q3;13;93;247;2669;148;246;0,52;28,70;50,17;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
163;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,166;Q4;15;96;127;3685;85;127;0,52;38,39;53,47;0;37;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
164;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
165;21100211710;"Dental Hypotheses";journal;"21558213";0,161;Q4;15;39;68;1089;50;56;0,87;27,92;52,71;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
166;21100831445;"Brazilian Dental Science";journal;"21786011";0,159;Q4;11;125;248;3813;152;234;0,65;30,50;49,31;0;14;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
167;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
168;24963;"Dental update";journal;"03055000";0,153;Q4;37;145;477;3152;105;341;0,24;21,74;48,70;0;18;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
169;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,152;Q4;8;30;60;931;26;59;0,42;31,03;41,44;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
170;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,152;Q4;17;54;145;1426;80;143;0,59;26,41;29,66;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
171;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,150;Q4;13;36;89;1204;42;89;0,44;33,44;53,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
172;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,149;Q4;13;91;267;1754;80;244;0,24;19,27;50,38;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
173;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,147;Q4;43;48;134;996;54;133;0,15;20,75;30,91;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
174;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,147;Q4;7;31;152;563;53;150;0,33;18,16;23,88;0;7;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
175;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,146;Q4;14;78;196;2280;76;195;0,38;29,23;57,60;0;10;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
176;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,145;Q4;7;61;139;1172;84;123;0,72;19,21;45,50;0;15;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
177;21100778010;"Journal of Oral Research";journal;"07192479";0,145;Q4;9;69;272;1730;84;212;0,31;25,07;45,78;0;15;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
178;21100936402;"Journal of Dentistry: X";journal;"25897004";0,144;Q4;4;0;13;0;9;13;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
179;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,138;Q4;28;40;85;1252;18;78;0,26;31,30;43,80;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q4)";"Dentistry"
180;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,137;Q4;13;0;8;0;4;8;0,50;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
181;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,135;Q4;15;37;66;1115;32;61;0,47;30,14;46,01;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
182;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,133;Q4;6;37;97;921;22;95;0,22;24,89;63,64;0;6;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
183;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,132;Q4;13;108;283;2722;95;267;0,27;25,20;50,55;0;25;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
184;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,131;Q4;5;37;54;918;19;54;0,22;24,81;60,95;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
185;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,131;-;13;109;378;2819;139;378;0,34;25,86;42,22;0;20;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,130;Q4;8;24;68;667;32;63;0,47;27,79;56,52;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
187;26278;"New Zealand Dental Journal";journal;"00288047";0,130;Q4;23;18;11;688;0;11;0,00;38,22;38,46;0;8;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
