Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;145078;"Accounting Forum";journal;"01559982, 14676303";0,836;Q1;60;20;63;1457;206;57;3,71;72,85;36,54;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,832;Q2;23;26;101;1266;132;92;1,30;48,69;17,07;2;12;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
170;24230;"Review of World Economics";journal;"16102878";0,832;Q1;63;32;91;1516;178;90;1,77;47,38;29,85;15;17;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
171;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,824;Q1;75;178;420;10210;1334;418;2,90;57,36;34,71;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
172;21100228129;"Economics of Transportation";journal;"22120122";0,823;Q1;27;15;56;898;162;56;2,83;59,87;20,00;5;10;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,823;Q2;52;34;104;2267;365;102;2,76;66,68;39,46;22;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
174;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,814;Q2;60;40;129;1921;336;129;2,82;48,03;29,09;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
175;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q2;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
176;21100248925;"International Economics";journal;"21107017";0,809;Q1;34;53;134;2567;466;130;3,48;48,43;13,27;10;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;24342;"Journal of Business Economics";journal;"00442372";0,808;Q2;33;49;124;4014;375;113;3,07;81,92;23,08;3;14;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,804;Q1;66;39;134;2759;354;131;2,63;70,74;19,54;12;29;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;5700162683;"Globalizations";journal;"1474774X, 14747731";0,804;Q1;54;113;257;6542;674;253;2,42;57,89;42,45;19;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
180;20320;"Journal of Policy Modeling";journal;"01618938";0,803;Q2;69;78;223;3492;600;220;2,51;44,77;21,71;20;54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
181;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,786;Q1;30;9;28;360;42;27;1,67;40,00;21,05;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
182;26249;"Maritime Economics and Logistics";journal;"14792931";0,783;Q1;62;34;95;1589;318;88;3,77;46,74;24,47;7;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
183;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,781;Q2;49;37;124;2019;324;118;2,51;54,57;36,76;10;35;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
184;23594;"World Economy";journal;"03785920, 14679701";0,780;Q1;82;138;427;6467;842;427;2,03;46,86;23,51;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,778;Q1;56;39;132;1404;254;132;1,79;36,00;20,48;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
186;5800191435;"Economic Analysis and Policy";journal;"03135926";0,773;Q1;59;173;243;9425;1008;243;4,40;54,48;31,65;34;114;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
187;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,767;Q2;26;29;95;1044;210;89;2,64;36,00;37,29;10;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,763;Q2;36;54;188;1980;206;183;1,11;36,67;20,37;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,756;Q2;75;206;487;9913;2020;457;4,46;48,12;32,87;7;173;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
190;12975;"Economic Systems";journal;"09393625";0,752;Q2;53;51;132;2730;382;131;1,96;53,53;37,39;8;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
191;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,751;Q2;41;26;80;2000;303;76;3,09;76,92;33,33;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;19786;"Utilities Policy";journal;"09571787";0,736;-;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
194;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
195;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,721;Q2;36;20;67;1663;240;67;3,76;83,15;32,14;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;21100834382;"Journal of Economic Structures";journal;"21932409";0,716;Q1;28;27;128;831;407;128;3,36;30,78;18,87;3;18;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
197;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,715;Q2;60;18;68;919;79;68;1,14;51,06;30,23;6;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,713;Q2;5;20;36;245;22;36;0,61;12,25;38,71;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,712;Q2;50;35;85;2381;265;75;2,51;68,03;24,00;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21100455650;"Development Engineering";journal;"23527285";0,706;Q1;17;30;29;865;113;28;2,88;28,83;23,58;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
201;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,705;Q2;64;907;644;39204;2603;623;3,65;43,22;30,81;29;562;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
202;21100886393;"Econometrics";journal;"22251146";0,692;Q2;23;45;136;1760;226;132;1,26;39,11;27,27;7;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
203;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,687;Q2;66;166;306;8047;911;304;2,85;48,48;21,05;21;63;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
204;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
205;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,685;Q2;41;42;53;3313;241;53;4,22;78,88;48,60;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
206;28490;"Economics Letters";journal;"01651765";0,683;Q2;125;393;1231;5579;2630;1231;1,41;14,20;22,37;79;106;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
207;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,683;Q2;72;37;114;1723;173;113;1,32;46,57;27,71;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;145669;"Electronic Commerce Research";journal;"13895753";0,680;Q1;53;42;120;2342;451;115;3,35;55,76;38,39;3;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
209;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,679;Q2;23;20;82;1006;172;78;2,25;50,30;32,69;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
210;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,679;Q2;82;874;688;54595;2884;684;4,23;62,47;31,79;76;748;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
211;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,671;Q2;45;19;62;1316;210;59;2,98;69,26;62,22;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;21100256972;"Water Resources and Economics";journal;"22124284";0,669;Q2;28;17;67;963;151;63;2,45;56,65;29,79;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
213;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;22736;"Journal of Asian Economics";journal;"10490078";0,651;Q2;58;92;101;3933;276;100;2,51;42,75;35,84;17;58;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
215;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;18972;"Information Economics and Policy";journal;"01676245";0,645;Q2;56;33;64;1412;164;64;3,05;42,79;13,11;22;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
217;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,644;Q2;46;32;93;1825;215;91;2,17;57,03;41,67;3;14;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
218;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,642;Q1;35;39;64;2019;219;63;3,87;51,77;25,58;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,638;Q2;29;30;76;1185;96;75;1,18;39,50;24,66;2;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
220;21100780475;"Journal of Commodity Markets";journal;"24058513";0,632;Q2;26;24;66;1146;224;65;3,29;47,75;17,91;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
221;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,623;Q1;22;28;77;1268;241;77;3,52;45,29;36,51;4;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
222;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,619;Q2;36;41;75;1327;108;75;1,71;32,37;37,89;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100299417;"Young Consumers";journal;"17473616, 17587212";0,619;Q1;39;24;93;1952;276;90;3,03;81,33;51,61;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
224;16230;"Global Finance Journal";journal;"10440283";0,614;Q2;46;66;113;3872;352;111;2,13;58,67;21,74;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
225;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,606;Q1;39;37;153;3026;432;151;2,55;81,78;42,86;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;25564;"German Economic Review";journal;"14680475, 14656485";0,603;Q2;39;17;94;704;133;93;1,38;41,41;36,11;3;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
227;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,602;Q2;16;25;72;1002;204;66;3,46;40,08;27,78;3;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
228;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,598;Q2;16;27;76;1351;96;63;1,13;50,04;45,10;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
229;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,595;Q2;79;70;153;2930;190;153;1,18;41,86;25,70;31;26;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
230;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,594;-;68;83;192;3801;482;192;2,65;45,80;22,28;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
231;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,593;Q2;64;58;192;1755;203;183;1,13;30,26;19,84;13;2;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;21100238638;"Global Policy";journal;"17585899, 17585880";0,592;Q2;47;139;329;6315;759;287;2,18;45,43;44,80;55;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
233;19600157009;"North American Actuarial Journal";journal;"10920277";0,590;Q2;51;55;109;1837;118;103;0,99;33,40;34,04;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
234;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,589;Q2;29;39;128;1306;264;126;2,06;33,49;34,09;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
235;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,588;Q1;50;245;361;18821;1615;360;4,48;76,82;38,22;9;205;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
236;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,584;Q1;33;38;114;3292;385;113;3,52;86,63;32,22;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,578;Q1;50;91;275;5564;517;264;1,68;61,14;26,67;0;29;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
238;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,577;Q1;32;49;93;4484;387;93;4,26;91,51;29,82;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,576;Q2;38;13;38;573;35;38;0,80;44,08;18,52;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
240;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,576;Q2;15;12;25;493;44;25;1,07;41,08;23,08;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
241;19709;"Education Economics";journal;"09645292, 14695782";0,572;Q2;43;35;110;1700;185;107;0,88;48,57;37,14;9;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
242;26842;"Journal of World Trade";journal;"10116702";0,572;Q2;36;43;128;519;123;128;0,80;12,07;34,38;0;21;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
243;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,571;Q2;18;29;65;1071;56;63;1,14;36,93;23,94;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
244;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,568;Q2;63;50;160;2504;326;135;2,18;50,08;42,86;1;9;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,567;Q2;22;5;22;341;37;22;0,58;68,20;53,85;4;4;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;28957;"Japan and the World Economy";journal;"09221425";0,566;Q2;40;26;90;966;148;89;1,66;37,15;15,09;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
247;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,565;Q2;53;171;509;9730;1664;509;3,16;56,90;36,47;0;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
248;18768;"Applied Economics";journal;"00036846, 14664283";0,563;Q2;113;416;1266;19238;2420;1265;1,76;46,25;29,86;54;218;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
249;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,562;Q2;59;52;138;2047;158;135;1,22;39,37;27,93;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
