Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5700163831;"Revue Economique";journal;"00352764, 19506694";0,208;Q3;23;73;219;2035;59;210;0,19;27,88;33,33;12;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
85;11800154587;"China Information";journal;"0920203X, 1741590X";0,206;Q3;31;14;30;1167;18;28;0,45;83,36;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,201;Q3;17;68;149;1262;31;137;0,22;18,56;26,56;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
87;21100299417;"Young Consumers";journal;"17473616, 17587212";0,201;Q3;39;38;118;343;34;118;0,28;9,03;44,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;28998;"Journal of Income Distribution";journal;"09266437";0,197;Q3;11;8;29;254;6;27;0,18;31,75;41,67;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,196;Q3;56;30;88;494;52;86;0,70;16,47;4,44;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
90;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q3;15;7;10;297;8;9;0,00;42,43;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
91;145661;"International Advances in Economic Research";journal;"10830898";0,194;Q3;32;52;95;821;16;95;0,16;15,79;30,93;9;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
92;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,189;Q3;13;20;31;1329;10;31;0,32;66,45;52,63;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;28446;"Contributions to Theoretical Economics";journal;"15345971";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
94;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,187;Q3;13;5;34;81;6;31;0,25;16,20;8,33;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q3;15;0;46;0;15;44;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;5800175373;"Juncture";journal;"1744540X, 20505876";0,180;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
97;55037;"Asian Affairs";journal;"00927678, 19401590";0,179;-;14;0;41;0;12;38;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q3;26;14;48;410;12;46;0,41;29,29;22,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;16106;"Foresight";journal;"14659832, 14636689";0,178;Q3;40;41;145;756;30;142;0,17;18,44;23,64;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
100;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;25,93;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;4100151536;"Research in Transportation Economics";journal;"07398859";0,174;Q3;64;35;121;1143;17;99;0,14;32,66;22,73;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;28419;"Intereconomics";journal;"1613964X, 00205346";0,172;Q3;29;37;47;1108;15;41;0,32;29,95;7,14;11;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;5800191435;"Economic Analysis and Policy";journal;"03135926";0,169;-;59;6;39;208;6;39;0,11;34,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
104;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,167;Q3;15;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
105;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,164;Q3;50;41;95;1299;32;93;0,37;31,68;15,38;13;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
106;4800156301;"McKinsey Quarterly";journal;"00475394";0,163;Q3;41;75;95;9;59;87;0,62;0,12;14,40;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,160;Q3;33;35;87;567;15;87;0,19;16,20;22,86;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,155;Q3;32;21;65;712;41;63;0,65;33,90;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
109;145213;"Extremes";journal;"13861999";0,153;Q3;37;22;40;275;10;40;0,25;12,50;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
110;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,149;Q3;25;139;60;5312;7;59;0,12;38,22;13,76;5;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
111;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
112;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,144;Q4;18;13;11;282;3;10;0,27;21,69;16,00;4;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
113;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,144;Q4;35;26;70;998;11;70;0,11;38,38;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,143;Q4;12;0;17;0;1;15;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;4100151540;"Advances in International Accounting";book series;"08973660";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
116;145660;"Atlantic Economic Journal";journal;"01974254";0,132;Q4;28;55;50;919;6;37;0,12;16,71;14,29;11;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
117;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,130;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
118;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,128;-;19;0;59;0;24;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
119;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,128;Q4;27;19;63;0;12;58;0,18;0,00;27,78;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,125;Q4;35;13;39;525;26;36;0,42;40,38;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
121;23702;"Recherches Economiques de Louvain";journal;"07704518";0,124;Q4;10;17;57;484;7;57;0,13;28,47;22,22;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
122;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q4;15;48;115;1313;13;113;0,09;27,35;22,89;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;25366;"South Asia Research";journal;"17413141, 02627280";0,122;Q4;20;13;31;394;7;28;0,19;30,31;42,86;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,117;Q4;8;17;48;1341;10;46;0,24;78,88;23,53;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21100850511;"London Business School Review";journal;"20571607";0,116;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,114;Q4;20;16;54;432;6;53;0,15;27,00;22,22;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
127;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,112;-;38;9;11;378;1;11;0,09;42,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
129;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,111;Q4;11;16;60;373;5;55;0,02;23,31;14,29;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
130;145680;"Business Information Review";journal;"02663821";0,108;Q4;23;30;78;141;8;66;0,13;4,70;44,83;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;20849;"Business Week";journal;"07398409, 00077135";0,107;Q4;16;1719;1536;0;70;1152;0,05;0,00;33,33;7;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;6;3;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,107;Q4;10;32;100;485;3;96;0,05;15,16;16,22;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
134;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q4;7;13;41;715;6;41;0,07;55,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
135;4700152712;"Business Communications Review";journal;"01623885";0,105;Q4;6;120;107;0;6;104;0,06;0,00;13,95;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,104;Q4;16;11;5;178;1;5;0,20;16,18;12,50;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
137;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;-;12;0;30;0;3;30;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
138;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
139;5700162947;"Global Economic Review";journal;"1226508X";0,102;Q4;25;26;77;897;2;75;0,02;34,50;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;8;12;247;0;12;0,00;30,88;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;23,26;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;34;564;0;33;0,00;47,00;36,36;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
143;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;0;30;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
144;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;28;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
145;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;12;19;409;2;19;0,11;34,08;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
146;29534;"Topics in Theoretical Economics";journal;"1534598X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
147;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
148;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,100;Q4;11;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;22698;"American economist, The";journal;"23281235, 05694345";;-;21;15;40;378;6;40;0,15;25,20;13,04;2;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
150;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;0;188;0;0;0,00;6,71;30,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
151;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;17;0;603;0;0;0,00;35,47;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
152;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;5;17;0;2;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
153;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";;-;22;38;0;1087;0;0;0,00;28,61;30,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance";"Economics, Econometrics and Finance"
154;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;54;165;1647;100;165;0,51;30,50;27,45;23;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
155;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;19;46;408;14;46;0,25;21,47;33,33;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
156;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;74;161;158;60;94;0,31;2,14;27,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;5200153107;"China and World Economy";journal;"16712234";;-;37;48;0;685;0;0;0,00;14,27;31,51;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
158;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;77,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;12;39;460;6;39;0,17;38,33;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
160;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;43;84;772;21;80;0,32;17,95;27,27;2;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
161;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;40;96;1493;114;93;1,05;37,33;18,64;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;26;84;970;126;84;1,36;37,31;18,87;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
163;4000152130;"Economists' Voice";journal;"15533832";;-;17;56;0;326;0;0;0,00;5,82;9,09;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21000195201;"EEAG Report on the European Economy";journal;"1611311X";;-;5;6;0;212;0;0;0,00;35,33;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
165;20620;"Ekonomski Pregled";journal;"04247558";;-;12;36;118;798;2;115;0,03;22,17;28,57;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
166;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";;-;23;29;0;837;0;0;0,00;28,86;27,50;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
