Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,246;Q3;20;64;200;1940;88;188;0,41;30,31;66,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
85;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;182;840;2731;355;541;0,40;15,01;54,66;9;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
87;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,228;Q3;19;10;74;219;36;72;0,55;21,90;49,12;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
88;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;45,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
89;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
90;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,203;Q3;40;252;1889;4516;381;1817;0,17;17,92;53,77;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
92;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,190;Q3;19;0;42;0;14;36;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,187;Q3;24;39;131;1490;48;118;0,31;38,21;60,47;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,169;Q3;8;42;127;757;19;125;0,13;18,02;21,25;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
95;17600155117;"Devenir";journal;"10158154";0,161;Q3;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
96;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;135;435;3029;113;367;0,24;22,44;33,08;6;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
97;14437;"Acta Pediatrica Espanola";journal;"00016640";0,146;Q4;12;53;146;884;11;135;0,07;16,68;47,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
98;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,145;Q4;26;94;313;1065;81;282;0,25;11,33;53,41;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,144;Q4;13;21;67;608;16;66;0,29;28,95;53,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
100;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,143;Q4;9;39;174;814;14;137;0,07;20,87;61,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;84;240;1176;25;207;0,09;14,00;62,11;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,134;Q4;8;41;130;946;11;101;0,07;23,07;30,51;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,128;Q4;4;38;92;815;15;67;0,17;21,45;66,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,126;Q4;6;41;115;354;5;75;0,03;8,63;55,32;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,122;Q4;5;0;115;0;10;115;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;15152;"Medico e Bambino";journal;"15913090";0,122;Q4;8;177;594;1120;16;240;0,04;6,33;66,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
109;21100448563;"Infant";journal;"17451205";0,119;Q4;2;2;5;22;0;5;0,00;11,00;62,50;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
110;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,112;Q4;10;78;217;421;9;130;0,04;5,40;64,91;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,110;Q4;9;52;143;820;1;134;0,01;15,77;55,08;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;46;151;1149;6;126;0,05;24,98;39,34;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
114;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,108;Q4;10;27;112;347;11;112;0,10;12,85;43,12;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,106;Q4;10;1;28;36;4;28;0,00;36,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;89;301;1179;13;232;0,02;13,25;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;15661;"Padiatrische Praxis";journal;"00309346";0,105;Q4;6;134;503;2533;6;336;0,02;18,90;38,59;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,105;Q4;3;18;62;494;5;45;0,13;27,44;41,86;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,105;Q4;8;0;78;0;1;67;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,104;Q4;7;0;53;0;3;50;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,104;Q4;21;0;57;0;11;53;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,103;Q4;6;8;25;92;2;19;0,06;11,50;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;144766;"Quaderni ACP";journal;"20391374";0,101;Q4;6;99;287;783;6;137;0,02;7,91;56,92;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;40;185;134;0;153;0,00;3,35;57,58;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
125;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;9;66;214;1;46;0,00;23,78;30,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,100;Q4;8;43;105;919;0;97;0,00;21,37;36,36;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;94;386;95;0;303;0,00;1,01;80,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
128;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;20;0;1570;0;0;0,00;78,50;59,18;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
129;21101055706;"Children";journal;"22279067";;-;50;43;62;2197;19;58;0,31;51,09;71,62;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
130;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;6;8;274;1;8;0,13;45,67;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
131;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;146;301;7553;606;268;2,12;51,73;50,72;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
132;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;14;10;305;12;9;1,20;21,79;50,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
133;21100873489;"Journal of Child Science";journal;"24745871";;-;10;34;134;1706;17;123;0,12;50,18;62,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
134;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";;-;12;55;0;1613;0;0;0,00;29,33;61,63;0;0;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
135;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;88;206;2163;143;183;0,64;24,58;48,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
136;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;34;0;524;0;0;0,00;15,41;51,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
