Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
95;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q1;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
96;145560;"Diachronica";journal;"01764225, 15699714";0,375;Q1;29;32;57;1337;55;51;0,51;41,78;28,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
97;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,374;Q1;40;59;211;3084;111;196;0,46;52,27;31,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
98;7000153254;"Dao";journal;"15697274, 15403009";0,370;Q1;20;29;95;755;33;83;0,32;26,03;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
99;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q1;24;30;95;767;45;85;0,47;25,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
100;36020;"Society and Animals";journal;"15685306, 10631119";0,357;-;51;34;75;1429;68;72;0,68;42,03;40,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
101;24777;"Minds and Machines";journal;"09246495, 15728641";0,351;Q1;51;31;81;1093;106;78;1,38;35,26;27,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
102;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,348;Q1;24;31;70;913;39;61;0,37;29,45;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
103;5700172022;"Informal Logic";journal;"08242577";0,347;Q1;20;23;59;655;36;56;0,37;28,48;20,83;2;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
104;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
105;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q1;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
106;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,331;Q1;36;71;131;1968;58;115;0,46;27,72;18,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
108;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,325;Q1;20;21;72;668;28;71;0,54;31,81;28,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q1;42;56;100;1784;92;95;0,92;31,86;87,93;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
110;29448;"Review of Radical Political Economics";journal;"04866134";0,316;Q1;39;37;99;1070;85;92;0,65;28,92;26,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
111;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q1;18;20;33;772;19;27;0,58;38,60;8,70;4;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
112;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,309;Q1;3;5;11;131;2;11;0,18;26,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
113;5700172674;"Ratio";journal;"14679329, 00340006";0,306;Q1;35;28;88;782;47;81;0,33;27,93;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
114;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q1;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;145538;"Argumentation";journal;"15728374, 0920427X";0,294;Q1;37;20;82;653;47;80;0,61;32,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
116;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,292;Q1;48;33;74;889;69;61;0,93;26,94;19,35;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
117;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;-;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
118;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
119;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q1;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
120;1000147118;"Journal of Academic Ethics";journal;"15701727";0,286;Q1;30;22;68;846;56;66;0,67;38,45;55,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
121;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,283;Q1;24;39;71;921;56;54;0,79;23,62;26,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
122;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,283;Q1;27;92;172;1721;68;167;0,41;18,71;12,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
123;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,280;Q1;20;27;64;786;27;56;0,39;29,11;58,06;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
124;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;-;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
125;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q1;38;22;71;1031;44;71;0,40;46,86;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
126;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q2;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
127;4900152602;"Axiomathes";journal;"11221151";0,268;Q2;22;37;85;1362;48;82;0,73;36,81;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
128;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q2;26;25;80;232;35;78;0,46;9,28;16,13;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
129;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q2;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;11600153483;"Philosophy Compass";journal;"17479991";0,267;Q2;42;96;72;4442;21;72;0,29;46,27;24,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
131;24187;"Human Studies";journal;"1572851X, 01638548";0,265;Q2;37;27;86;1302;49;79;0,72;48,22;13,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;24781;"Journal of Applied Philosophy";journal;"02643758";0,265;Q2;37;28;71;970;68;70;0,86;34,64;34,38;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
133;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q2;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
134;26609;"Philosophy East and West";journal;"15291898, 00318221";0,263;Q2;26;36;76;708;28;62;0,34;19,67;17,24;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
135;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,260;Q2;18;22;68;611;18;68;0,24;27,77;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
136;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,260;Q2;36;52;91;1390;29;88;0,18;26,73;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
137;27741;"Theoria";journal;"00405825";0,258;Q2;21;23;68;457;21;55;0,33;19,87;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
138;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,257;Q2;13;29;86;835;40;84;0,52;28,79;21,43;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
139;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q2;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
140;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;28;91;565;26;83;0,20;20,18;20,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
141;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;-;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
142;95587;"Thought";journal;"21612234";0,247;Q2;13;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q2)";"Arts and Humanities"
143;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,245;Q2;23;12;39;525;22;34;0,52;43,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
144;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q2;11;18;59;380;23;49;0,37;21,11;23,08;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
145;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;64;153;1035;27;116;0,20;16,17;9,43;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
146;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,238;Q2;42;23;84;1177;58;81;0,76;51,17;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
147;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
148;24180;"History of European Ideas";journal;"01916599, 1873541X";0,232;Q2;20;46;115;5912;34;110;0,26;128,52;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;23474;"Environmental Ethics";journal;"01634275";0,231;Q2;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
150;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,229;Q2;24;15;58;456;16;56;0,15;30,40;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
151;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,228;Q2;45;23;97;1266;48;84;0,41;55,04;48,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
152;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,224;Q2;24;58;131;1605;38;124;0,27;27,67;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
153;23616;"AI and Society";journal;"09515666, 14355655";0,222;Q2;45;60;143;1827;108;132;0,41;30,45;16,67;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
154;15921;"Lias";journal;"20334753, 20335016";0,222;Q2;7;6;26;308;6;25;0,18;51,33;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
155;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,221;Q2;22;22;111;495;33;96;0,28;22,50;39,47;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
156;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,221;Q2;27;176;542;4031;192;541;0,31;22,90;37,07;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
157;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,221;Q2;20;21;62;1458;20;62;0,34;69,43;9,52;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
158;16000154724;"South African Journal of Philosophy";journal;"02580136";0,218;Q2;25;32;109;896;40;106;0,42;28,00;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
159;4900152613;"Husserl Studies";journal;"01679848";0,217;Q2;18;12;28;320;16;27;0,44;26,67;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
160;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,216;Q2;14;21;40;459;16;40;0,40;21,86;14,81;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
161;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,211;Q2;41;32;88;916;39;84;0,38;28,63;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
162;144984;"Res Publica";journal;"13564765, 15728692";0,209;Q2;24;23;75;669;32;72;0,39;29,09;30,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
163;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q2;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
164;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,201;Q2;9;34;115;1442;35;100;0,24;42,41;30,95;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
165;5700154126;"Filozofia";journal;"0046385X";0,200;-;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
166;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;48;123;1055;17;120;0,14;21,98;61,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
167;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q2;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
168;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,198;Q2;5;23;39;2791;7;37;0,18;121,35;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
169;21100239603;"Public Reason";journal;"20657285, 20658958";0,197;Q2;6;12;18;420;4;18;0,22;35,00;15,38;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
170;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,196;Q2;11;22;54;936;14;49;0,19;42,55;40,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
171;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,196;Q2;28;21;54;928;28;39;0,54;44,19;25,00;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
172;20300195009;"Pluralist";journal;"19446489, 19307365";0,196;Q2;10;25;73;627;16;70;0,21;25,08;34,78;0;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
173;12810;"Journal of Information Ethics";journal;"10619321";0,195;Q2;12;22;68;295;16;56;0,10;13,41;17,65;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
174;5600152922;"Revue du MAUSS";journal;"12474819";0,195;Q2;14;49;191;995;28;188;0,07;20,31;22,92;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;25988;"Social Research";journal;"0037783X";0,194;-;55;64;176;1599;110;158;0,52;24,98;26,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,192;Q2;15;41;112;859;8;86;0,08;20,95;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
177;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q2;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
178;19700182415;"Good Society";journal;"10890017, 15389731";0,188;Q2;10;27;61;1314;14;39;0,18;48,67;34,48;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;5700168926;"Humanomics";journal;"08288666";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
180;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q2;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
181;7200153167;"Phronesis";journal;"00318868, 15685284";0,185;Q2;30;14;40;709;27;39;0,43;50,64;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
182;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,184;Q2;21;52;96;937;34;87;0,35;18,02;42,31;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
183;4700152866;"Topoi";journal;"01677411, 15728749";0,183;Q2;32;34;64;919;30;61;0,28;27,03;24,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
184;14214;"Critical Horizons";journal;"14409917, 15685160";0,182;Q2;20;31;46;794;29;45;0,31;25,61;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;14403;"Victorian Studies";journal;"15272052, 00425222";0,181;Q2;26;20;61;719;27;59;0,42;35,95;55,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;38;99;486;10;90;0,09;12,79;30,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
187;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q2;40;27;102;1066;41;78;0,35;39,48;25,93;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;11700154386;"Journal of Intellectual Property";journal;"15599493";0,179;Q2;7;22;18;1142;4;18;0,00;51,91;40,00;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
189;21100403903;"Oriens";journal;"18778372, 00786527";0,179;Q2;13;18;35;931;22;33;0,54;51,72;11,76;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
